Program Name,Category,Agency Name,Bureau Name,Funding Amount,Funding Amount Notes,Period of Availability,Funding Mechanism,New Program (Yes/No),Recipients,Program Description,Eligible Uses,Next Program Milestone,sam.gov link,Statutory Location,Federal Cost Share Requirement
Front-End Engineering and Design Program Out Activities Under Carbon Capture Tech Program 962 Of EPA (Sec 40303),Clean Energy and Power,Department of Energy,Fossil Energy and Carbon Management,"$100,000,000",,Available until expended,Cooperative Agreement,Yes,Industry Partner,Expands the Department of Energy’s Carbon Capture Technology program to include a program for carbon dioxide transport infrastructure necessary to deploy Carbon Capture Utilization and Storage technologies.,"Front-end engineering and design program for carbon dioxide transport infrastructure necessary to enable deployment of carbon capture, utilization, and storage technologies.",Funding Opportunity Closed in Q4 2022,https://sam.gov/fal/e5b2ef64248a42c4a1f3969f8f90bc13/view,40303,TBD
Fuel Breaks,Resilience,Department of Agriculture,Forest Service,"$250,000,000",,Available until expended,Direct Federal Spending,No,Forest Service Funding,The Hazardous Fuels program prioritizes treating areas with high potential for damaging wildfires within the wildland-urban interface using a scenario planning tool to identify areas where there is high and very high wildfire hazard potential adjacent,Projects on National Forest System lands at high-risk for catastrophic wildland fire.,https://experience.arcgis.com/experience/a23d2e0cb7834d75bd5f830ae51720d9/,,40806,No non-Federal cost share required
Funding to Support Orphan Well Plugging,Environmental Remediation,Department of Energy,Fossil Energy and Carbon Management,"$30,000,000",,Available until expended,TBD,Yes,Industry Partner,"Funding to support the Department of the Interior’s effort to establish a program to plug, remediate, and reclaim orphaned wells located on Federal land.",The Department is working through a number of options to use these funds to conduct scientific research on methane emissions and other hazards associated with orphan oil and gas wells.,Other in TBD,https://sam.gov/fal/e5b2ef64248a42c4a1f3969f8f90bc13/view,40601,
Geographic Programs - Chesapeake Bay Program,Water,Environmental Protection Agency,Environmental Programs and Management,"$238,000,000",,Available until expended,Grant,No,Broad Eligibilities,"The Environmental Protection Agency's Chesapeake Bay Program awards competitive grants and cooperative agreements to States, Tribal and local governments, non-governmental organizations, interstate agencies and academic institutions to reduce and prevent pollution and to improve the living resources in the Chesapeake Bay. Grants are awarded for implementation projects, as well as for technical assistance, monitoring, environmental education, and other related activities. The Environmental Protection Agency's funding priority is to achieve the goals and objectives established in the 2014 Chesapeake Bay Watershed Agreement through the implementation of the management strategies.","Ecosystem and wetland restoration, stormwater treatment and control, nature-based infrastructure, community resilience, resilient shorelines, and environmental education.",Non-competitive awards announced in May 2022. RFAs to open Jan/Feb 2023.,https://sam.gov/fal/7e38820d04f049cdaafef4c1452f9fc0/view,"Division J, Title VI",Yes
Geographic Programs - Columbia River Basin Restoration Program,Water,Environmental Protection Agency,Environmental Programs and Management,"$79,000,000",,Available until expended,Grant,No,Broad Eligibilities,"This program is intended to improve water quality in the Lower Columbia River Basin through specific actions to reduce toxics, increase monitoring, and/or increase public education and outreach. The Columbia River Basin Restoration Program will assist Tribal, State and local governments; non-government entities, and others as they implement the Columbia River Basin Toxics Reduction Action Plan and the Lower Columbia Estuary Partnership Comprehensive Conservation and Management Plan and conduct activities to support Environmental Protection Agency national goals for the Columbia River Basin.","Cleaning up contaminated sites, reducing runoff, monitoring and improving water quality, habitat protection, education, reducing stormwater and agricultural runoff, pollution prevention, implementing agricultural best management practices.","EPA-I-R10-OW-CRBRP-2023-01. Also, (EPA-R10-OW-CRBRP-2022-01 and EPA-R10-OW-CRBRP-2022-02) announced $6.9M with $4M of BIL funding on 8/10/22.",https://sam.gov/fal/7bf4d1d38460496d985b109539404792/view,"Division J, Title VI",Yes
Geographic Programs - Great Lakes Restoration Initiative,Water,Environmental Protection Agency,Environmental Programs and Management,"$1,000,000,000",,Available until expended,Grant,No,Broad Eligibilities,"The goal of the Great Lakes Program is to restore and maintain the chemical, physical, and biological integrity of the Great Lakes Basin Ecosystem. The Environmental Protection Agency leads a consortium of programs, agencies, and public and private institutions in attaining specific objectives and actions that will address the most significant Great Lakes ecosystem problems and efforts in five major focus areas: Toxic Substances and Areas of Concern; Invasive Species; Nonpoint Source Pollution Impacts on Nearshore Health; Habitats and Species; and Foundations for Future Restoration Actions.","Addressing toxic substances and Areas of Concern; reduction of nonpoint source pollution; invasive species prevention; reduction of runoff contributing to HABs; ecosystem and wetland restoration, stormwater treatment and control, nature-based infrastructure, resilient shorelines, and more.",Cleanup work at Areas of Concerns is being funded on an ongoing basis.,https://sam.gov/fal/296bc949e6f34ff7ab168a7f78cb4300/view,"Division J, Title VI",Yes
Geographic Programs - Gulf of Mexico,Water,Environmental Protection Agency,Environmental Programs and Management,"$53,000,000",,Available until expended,Grant,No,Broad Eligibilities,"The Gulf of Mexico Program, housed within the Gulf of Mexico Division, is a non-regulatory program of the U.S. Environmental Protection Agency founded to facilitate collaborative actions to protect, maintain, and restore the health and productivity of the Gulf of Mexico in ways consistent with the economic well-being of the Region. To carry out its mission, the Gulf of Mexico Program continues to maintain and expand partnerships with State and Federal agencies, Federally recognized Tribes, local governments and authorities, academia, regional business and industry, agricultural and environmental organizations, and individual citizens and communities.","Ecosystem and wetland restoration, stormwater treatment and control, nature-based infrastructure, community resilience, resilient shorelines, and environmental education.",Funds will be made available in Feb 2022 (tentative),https://sam.gov/fal/3b07ada3ef2f4b2eaa3a78b5d17203d0/view,"Division J, Title VI",Yes
Geographic Programs - Lake Champlain,Water,Environmental Protection Agency,Environmental Programs and Management,"$40,000,000",,Available until expended,Grant,No,Broad Eligibilities,"The Lake Champlain Basin Program coordinates and funds efforts that benefit the Lake Champlain Basin’s water quality, fisheries, wetlands, wildlife, recreation, and cultural resources, in partnership with government agencies from New York, Vermont, and Québec, private organizations, local communities, and individuals.","Ecosystem and wetland restoration, stormwater treatment and control, nature-based infrastructure, community resilience, resilient shorelines, and environmental education","Awards made to New York, Vermont, and the New England Interstate Water Pollution Control Commission (NEIWPCC) in summer / fall 2022 and subaward requests for proposal winter 2022/2023.",https://sam.gov/fal/77d10f198db64e43aa79eb64ae2fb087/view,"Division J, Title VI",Yes
Geographic Programs - Lake Pontchartrain Restoration Program,Water,Environmental Protection Agency,Environmental Programs and Management,"$53,000,000",,Available until expended,Cooperative Agreement (Discretionary Grants),No,Broad Eligibilities,"This program carries out the Lake Pontchartrain Basin Comprehensive Management Plan under the authority of the Clean Water Act Section 121 and Section 320. Program activities include conducting water quality monitoring of Lake Pontchartrain, educating basin residents on water protection and pollution prevention, evaluating sewer system designs and developing plans to upgrade or replace them in order to prevent or reduce water pollution.","Program activities include conducting water quality monitoring of Lake Pontchartrain, educating basin residents on water protection and pollution prevention, evaluating sewer system designs and developing plans to upgrade or replace them in order to prevent or reduce water pollution.",Funds will be available to existing grantees in winter 2022/spring 2023.,https://sam.gov/fal/2ae28ce458e64b35b9f71bf16ea27407/view,"Division J, Title VI",Yes
Geographic Programs - Long Island Sound,Water,Environmental Protection Agency,Environmental Programs and Management,"$106,000,000",,Available until expended,Cooperative Agreement (Discretionary Grants),No,Broad Eligibilities,"The Long Island Sound Program supports the implementation of a comprehensive plan to protect and restore water quality, habitat, and living resources in Long Island Sound, working with State and local governments, the private sector, user groups, and the general public.","The Long Island Sound Program implements the Long Island Sound Study Comprehensive Conservation and Management Plan. The program also assists the States of Connecticut and New York and other public or nonprofit entities in implementation, research, planning, enforcement, and citizen involvement and education related to reducing pollution and improving the quality of the environment to sustain living resources in the Long Island Sound.",Funds made available in September 2022 and November 2022.,https://sam.gov/fal/da6050c74f4a4337b974f04dcb1836fd/view,"Division J, Title VI",Yes
Geographic Programs - Northwest Forest,Water,Environmental Protection Agency,Environmental Programs and Management,"$4,000,000",,Available until expended,Grants and Interagency Agreements,No,Limited Eligibilities – Federal,The Northwest Forest Geographic Program addresses water quality impairments from non-point sources related to pacific northwest forest practices and works to improve the quality and quantity of surface water so that beneficial uses and drinking water/source water protection goals are met. Climate change is increasing the demands on the program due to the increase of catastrophic wildfire and resulting impacts to water quality and municipal drinking water.,Monitoring of aquatic and riparian management in the Northwest Forest Plan; groundwater restoration to improve sources of drinking water; post-wildfire water quality monitoring; education and capacity-building for States and drinking water providers.,Non-competitive awards announced in summer 2023,,"Division J, Title VI",Yes
Geographic Programs - Puget Sound,Water,Environmental Protection Agency,Environmental Programs and Management,"$89,000,000",,Available until expended,Grant,No,Broad Eligibilities,"Puget Sound has been designated as one of 28 estuaries of National Significance under section 320 of the Clean Water Act. The goal of the National Estuary Program is to attain and maintain water quality in designated estuaries that will assure protection of public water supplies and the protection and propagation of a balanced, indigenous population of shellfish, fish and wildlife and allows recreational activities in and on the water. The Puget Sound National Estuary Program's approved Comprehensive Conservation and Management Plan, the Action Agenda, has a goal to restore and maintain the Puget Sound Estuary's environment by meeting 2018-2022 ecosystem targets.","Ecosystem and wetland restoration, stormwater treatment and control, nature-based infrastructure, community resilience, resilient shorelines, and environmental education, Tribal support.",Funds made available in summer/Fall 2022. Additional RFAs to be released winter 2022.,https://sam.gov/search/?index=cfda&page=1&pageSize=25&sort=-modifiedDate&sfm%5BsimpleSearch%5D%5BkeywordRadio%5D=ANY&sfm%5BsimpleSearch%5D%5BkeywordTags%5D%5B0%5D%5Bkey%5D=%2266.123%2066.121%22&sfm%5BsimpleSearch%5D%5BkeywordTags%5D%5B0%5D%5Bvalue%5D=%2266.123%2066.121%22&sfm%5Bstatus%5D%5Bis_active%5D=true,"Division J, Title VI",Yes
Geographic Programs - San Francisco Bay Water Quality Improvement Fund,Water,Environmental Protection Agency,Environmental Programs and Management,"$24,000,000",,Available until expended,Grant,No,Broad Eligibilities,"The goals of the San Francisco Bay grant program are to improve water quality and restore aquatic habitat (i.e. wetlands) in the San Francisco Bay and its watersheds. Funded projects will reduce polluted runoff, restore impaired waters, and enhance aquatic habitat. Achieving significant environmental results related to wetlands restoration and water quality improvements is an overall program priority. Funding Priorities for fiscal year 2021 are the same as in all previous fiscal years and include the protection and restoration of water quality in San Francisco Bay and its watersheds. In addition, priorities include projects that ""benefit underserved communities (e.g. economically disadvantaged communities and other populations that experience disproportionate environmental harm and health risks as a result of greater vulnerability to environmental hazards) by increasing natural habitat and ""greener"" infrastructure in those areas.""","Ecosystem and wetland restoration, stormwater treatment and control, nature-based infrastructure, community resilience, resilient shorelines, and environmental education.",Funds will be announced and awarded in Winter 2022/2023,https://sam.gov/fal/a0a31e57d9ee47e6b8d0a0ccad86d96e/view,"Division J, Title VI",Yes
Geographic Programs - South Florida Geographic Initiatives Program,Water,Environmental Protection Agency,Environmental Programs and Management,"$16,000,000",,Available until expended,Grant,No,Broad Eligibilities,"South Florida Geographic Initiatives Program provides competitive grants to address the immediate and emerging ecological pressures and threats to nearshore waters, bays, estuaries, beaches, and coral reefs central to South Florida’s economic well-being.",Canal demonstration projects; stormwater demonstration projects; coral research; endocrine disruptor impacts to marine fauna and flora; identifying and understanding cause/effect relationships of pollutants; developing effective remediation techniques for aquatic resources; addressing specific management questions and concerns; predictive models and monitoring tools; and overall improvement of our understanding of South Florida ecosystems.,Funds will be made available in Jan 2023.,https://sam.gov/fal/506d91738a2f469aa09eaf8a02543643/view,"Division J, Title VI",Yes
Geographic Programs - Southeast New England Coastal Watershed Restoration Program,Water,Environmental Protection Agency,Environmental Programs and Management,"$15,000,000",,Available until expended,Grant,No,Broad Eligibilities,"Our mission is to foster collaboration among regional partners across southeast New England's coastal watersheds to protect and restore water quality, ecological health, and diverse habitats by sharing knowledge and resources, promoting innovative approaches, and leveraging economic and environmental investments to meet the needs of current and future generations. By 2050, we envision a resilient ecosystem of safe and healthy waters, thriving watersheds and natural lands, and sustainable communities throughout southeast New England's coastal watersheds.","Ecosystem and wetland restoration, stormwater treatment and control, nature-based infrastructure, community resilience, resilient shorelines, and environmental education.","Additional RFA (EPA-I-R1-SNEP-2023A released 11/18, closes 3/10/23)",https://sam.gov/fal/39b74d35866b41cea1744540bb950081/view,"Division J, Title VI",Yes
Good Neighbor Agreements with States and Tribes,Other,Department of the Interior,Office of the Secretary,"$40,000,000",,"Funding available until expended for total amount across entire Program ($905 million), but portions of the total are allocated to specific fiscal years, each with a different period of availability",Good Neighbor Agreements,Yes,,"Program for State and Tribes to implement restoration projects on Federal lands pursuant to ""Good Neighbor Agreements""",Restoration projects on Federal lands,Additional Round of Funding Allocated / Selections Announced in 2023,,40804,No non-Federal cost share required
Grants for Energy Efficiency and Renewable Energy Improvements at Public School Facilities,Clean Energy and Power,Department of Energy,Energy Efficiency and Renewable Energy,"$500,000,000",,Available until expended,Grant,Yes,"Consortia of one local education agency and one or more schools, non-profits, for-profits, and community partners","To provide competitive grants to make energy efficiency, renewable energy, and alternative fueled vehicle upgrades and improvements at public schools.","Energy efficiency (envelope, HVAC, lighting, controls, hot water, etc.), ventilation, renewable energy, alternative fuel vehicles, and alternative fuel vehicle infrastructure improvements.",FOA Open in Q4 2022,https://sam.gov/fal/2600c2c488614508b0e6c2622ebe2df0/view,40541,TBD
"Grants for Planning, Feasibility Analysis, and Revenue Forecasting (Bridge Investment Program Set-aside)","Roads, Bridges and Major Projects",Department of Transportation,Federal Highway Administration,"$100,000,000",,4 year,Competitive Grant,Yes,"State, Metropolitan Planning Organization (with population greater than 200,000), Local government, Special purpose district or public authority with a transportation functions, Federal land management agency, Tribal government","The Bridge Investment Program will support projects to improve bridge (and culvert) condition, safety, efficiency, and reliability."," Planning, feasibility analysis, and revenue forecasting associated with the development of a project that would subsequently be eligible to apply for the Bridge Investment Program.",NOFO Open in Spring 2022,https://sam.gov/fal/50471f650c3c4bb6a74b40c151b0381a/view,11101; 11118,"Generally, not to exceed Federal share under 23 U.S.C. 120; 90 percent Federal share for off-system bridges"
Grants For States And Tribes For Voluntary Restoration,Resilience,Department of the Interior,Office of the Secretary,"$400,000,000",,"Funding is available until expended for the total amount across the entire Program ($905 million), but portions of the total are allocated to specific fiscal years, each with a different period of availability.",Grant,Yes,"State, Tribal","Grant programs to States, territories of the United States, and Tribes for implementing voluntary restoration projects on private or public lands.",Restoration projects on private or public lands,Additional Round of Funding Allocated / Selections Announced in 2023,,"Division J, Title VI","Grants for States and Tribes for voluntary restoration - In consultation with the Department of Agriculture, direction to request matching funding from State, territory, Tribe (no set amount or percent)"
Growing State Apportionments,Other,Department of Transportation,Federal Transit Administration,"$2,055,665,467",,Available until expended,Grant,No,"States, Counties, Cities / Townships, Special Districts, Tribal Governments (Federally recognized)",An additional formula funding component that is then added to either the 5307 or 5311 formula funding.,"Planning, Capital, Operating Assistance",Additional Round of Funding Allocated / Selections Announced in Fall 2022,,30017,Varies
Growing States and High-Density States Formula,Other,Department of Transportation,Federal Transit Administration,"$1,822,948,622",,Available until expended,Grant,No,"States, Counties, Cities / Townships, Special Districts, Tribal Governments (Federally recognized)",An additional formula funding component that is then added to either the 5307 or 5311 formula funding.,"Planning, Capital, Operating Assistance",Additional Round of Funding Allocated / Selections Announced in Fall 2022,,30017,Varies
Gulf Hypoxia,Other,Environmental Protection Agency,Environmental Programs and Management,"$60,000,000",,Available until expended,Grant,Yes,12 State Members of Gulf Hypoxia Task Force (Along Mississippi Corridor/Gulf of Mexico),"The Gulf of Mexico Hypoxia Task Force includes Federal and State agencies and the Tribes. Federal agencies include those with responsibilities over activities in the Mississippi River and its basin, and in the Gulf of Mexico. The Plan has a near-term target of reducing nutrient-loading to the Gulf of Mexico from the basin by 20 percent by 2025, and a long-term goal of limiting the Gulf hypoxic zone to an average annual size of less than 5,000 square kilometers by 2035.",,Non-competitive awards to states will be awarded in Fall 2022. Tribal funds will be awarded in 2023.,,"Division J, Title VI",No non-Federal cost share required
Habitat Restoration,Resilience,Department of Commerce,National Oceanic and Atmospheric Administration,"$491,000,000",,2 years for each annual tranche,Grant,No,"Non-Profit 501(c) Organizations, State And Territorial Government Agencies, Local Governments, Municipal Governments, Tribal Governments And Organizations, Educational Institutions, Or Commercial (For-Profit) Organizations.","The National Oceanic and Atmospheric Administration’s Office of Habitat Conservation will implement the habitat restoration funds through a competitive grants process with the purpose of restoring marine, estuarine, coastal, and Great Lakes ecosystem habitat as well as constructing or protecting ecological features that protect coastal communities from flooding or coastal storms.","The National Oceanic and Atmospheric Administration’s Office of Habitat Conservation protects and restores habitat to sustain fisheries, recover protected species, and maintain resilient coastal ecosystems and communities. Typical projects include removing dams and other barriers, reconnecting coastal wetlands, and rebuilding coral and oyster reefs. The Office of Habitat Conservation will provide technical assistance from project conception to completion and explore ways in which this funding can be used to support underserved communities.",First Round of Funding Allocated / Selections Announced in Q2 2023,https://sam.gov/fal/e784a27cd8a04dde8f9dcb15835e3d76/view,"Division J, Title II",No non-Federal cost share required
"Hazard Mitigation Revolving Loan Funds/Safeguarding Tomorrow through Ongoing Risk Mitigation (STORM) Act (Robert T Stafford Act, Sec 205)",Resilience,Department of Homeland Security,Federal Emergency Management Agency,"$500,000,000",,Available for the next 5 fiscal years in tranches of $100 million per fiscal year,Grants,Yes,A State (includes Puerto Rico and District of Columbia) or a Tribal Government that has received a major disaster declaration during the 5-year period ending on the date of enactment of the STORM Act.,Capitalization grants to State and eligible Tribal governments for the establishment of revolving loan funds to provide hazard mitigation assistance to local governments.,TBD,NOI Released in Q1 2023,,"Division J, Title V","90 percent Federal/10 percent Non-Federal; however, if a participating entity provides less than the 10 percent non-Federal share, the grant will be reduced to 10 times the non-Federal share provided by the participating entity"
Hazardous Fuels (Mechanical Thinning And Timber Harvesting; Precommercial Thinning In Young Growth),Resilience,Department of Agriculture,Forest Service,"$400,000,000",,Available until expended,Direct Federal Spending,No,Forest Service Funding,The Hazardous Fuels program prioritizes treating areas with high potential for damaging wildfires within the wildland-urban interface using a scenario planning tool to identify areas where there is high and very high wildfire hazard potential adjacent to communities. Working with community partners across boundaries allows the agency to leverage resources and work efficiently to reduce wildfire risk while creating resilient landscapes and encouraging fire-adapted communities.,Projects that mitigate wildfire risk on hazardous fuels in high priority and high-risk areas around the Nation.,https://experience.arcgis.com/experience/a23d2e0cb7834d75bd5f830ae51720d9/,,40803,No non-Federal cost share required
Hazardous Fuels Management,Resilience,Department of Agriculture,Forest Service,"$514,000,000",,Available until expended,Direct Federal Spending,No,Forest Service Funding,The Hazardous Fuels program prioritizes treating areas with high potential for damaging wildfires within the wildland-urban interface using a scenario planning tool to identify areas where there is high and very high wildfire hazard potential adjacent to communities. Working with community partners across boundaries allows the agency to leverage resources and work efficiently to reduce wildfire risk while creating resilient landscapes and encouraging fire-adapted communities.,Projects that mitigate wildfire risk on hazardous fuels in high priority and high-risk areas around the Nation.,https://experience.arcgis.com/experience/a23d2e0cb7834d75bd5f830ae51720d9/,,40803,No non-Federal cost share required
Hazardous Materials and Emergency Preparedness Grants,Resilience,Department of Transportation,Pipeline and Hazardous Materials Safety Administration,"$234,125,000",,Available until expended,Grant,No,"States, Counties, Territories, Tribes, Cities / Townships, Businesses (Not for Profit), Emergency Response Organizations, and Hazardous Materials Enforcement Organizations.",The Hazardous Materials and Emergency Preparedness Grants Programs consist of the following grants: Hazardous Materials Emergency Preparedness; Assistance for Local Emergency Response Training; Hazardous Materials Instructor Training; and Supplemental Public Sector Training. Programs also include the publication of the Hazardous Materials Emergency Response Guidebook and other outreach and training.,"To develop, improve, and carry out emergency plans including ascertaining flow patterns of hazardous material; to decide on the need for regional hazardous material emergency response teams; to train public-sector employees to respond to accidents and incidents involving hazardous material; and to train hazardous materials safety employees to become instructors to extend the reach of hazardous materials training.",Announce Award in September 2022,https://sam.gov/fal/99e2975573dc4afc8b1e809d9282a6ba/view,26001,Some grants have a cost share requirement of 20 percent
High Priority Activities Program,Safety,Department of Transportation,Federal Motor Carrier Safety Administration,"$432,500,000",,"Year of award + two years or year of award + four years, depending on the priority",Grant and Cooperative Agreement,No,"States, local governments, Federally recognized Tribes, other political jurisdictions as necessary, and any person","The High Priority Activities grant program is a discretionary (competitive) grant program designed to provide Federal financial assistance to enhance States’ commercial vehicle safety plan activities, including commercial vehicle inspections, traffic enforcement, and outreach while supporting innovative technology development and/or new project(s) not included in the commercial vehicle safety plan that will have a positive impact on commercial vehicle safety. Other applicants, such as academia and safety associations are also eligible for these grants that improve safety. Overall this grant supports safety programs and innovative technology deployment with a goal of increasing efficiency improvements in exchanging commercial vehicle safety data.",The grant program provides financial assistance to carry out activities and projects that augment motor carrier safety which include: supporting participation in performance and registration information systems management; conducting safety data improvement projects; increasing public awareness and education on commercial vehicle safety; targeting unsafe driving in areas identified as high risk crash corridors; improving the safe and secure movement of hazardous materials; improving safe transportation of goods and persons in foreign commerce; demonstrating new technologies to improve commercial vehicle safety; and otherwise improving safety and compliance with commercial vehicle safety regulations; and to support and maintain commercial safety information systems and networks.,Application period closes in January 2023,https://sam.gov/fal/dd8b06d8c9064012a3e92d30f747363d/view,23001,Federal share is at least 85 percent.
High-Visibility Enforcement,Safety,Department of Transportation,National Highway Traffic Safety Administration,"$201,600,000",,4 year,Contract,No,Businesses (other than small businesses) and Nonprofits with 501(c)(3),"Under 23 U.S.C. 404, the National Highway Traffic Safety Administration carries out national traffic safety campaigns to reduce alcohol-impaired or drug-impaired driving and to increase the use of seatbelts.",N/A,"Contract authority is available in full, but the obligation limitation is proportional to the Continuing Resolution (CR) and funded as a percentage of their FY22 enacted levels.",https://sam.gov/fal/2a5b6dc7b6984e16b8a60771e4a1c80e/view,24101; 24104,No non-Federal cost share required
Highway Research & Development Program,"Roads, Bridges and Major Projects",Department of Transportation,Federal Highway Administration,"$310,000,000",,Available until expended,Grant,No,Varies.,"The Highway Research and Development Program performs research and development to produce transformative solutions to improve safety, foster innovation, accelerate projects, and better meet operations, policy, and infrastructure needs.","The programs under the Federal Highway Administration’s research and development portfolio cover exploratory advanced research, applied research and development, and initial testing of technological solutions that address emerging needs and support the infrastructure of the future. Federal Highway Administration’s research programs seek to improve safety, reduce congestion, enhance infrastructure design and construction, and provide data and analyses to decision-makers throughout the transportation community.",To be determined,https://sam.gov/fal/cad57bdb646f4294a628ff138d61bbc0/view,11101,80 percent Federal / 20 percent non-Federal
Highway Safety Improvement Program,Safety,Department of Transportation,Federal Highway Administration,"$15,557,499,996",,4 year,Grant,No,States (including District of Columbia),The Highway Safety Improvement Program provides States with critical safety funding that is used to save lives and prevent serious injuries on all public roads. The Highway Safety Improvement Program is based on a performance-driven process that identifies and analyzes highway safety problems and advances highway safety improvement projects that have the greatest potential to reduce fatalities and serious injuries.,Safety projects on all public roads.,Only Round of Funding,https://sam.gov/fal/50471f650c3c4bb6a74b40c151b0381a/view,11101; 11111,90 percent Federal / 10 percent non-Federal
Highway Safety Programs,Safety,Department of Transportation,National Highway Traffic Safety Administration,"$1,992,000,000",,4 year,Formula Grant,No,"States, the Secretary of Interior for the Tribes, the District of Columbia, Puerto Rico, American Samoa, Guam, Commonwealth of the Northern Mariana Islands, and the U.S. Virgin Islands.","Section 402 funds are authorized by Congress and are available to the 50 States, the District of Columbia, Puerto Rico, the U. S. Territories and the Bureau of Indian Affairs. These funds are apportioned using statutory apportionment formula. These funds are provided to the State and Territorial Highway Safety Offices based on an approved highway safety plan that details problem identification, performance measures, countermeasures and projects using identified countermeasures to help reduce crashes, injuries and fatalities resulting from motor vehicle crashes.",To be specified in the implementing regulation.,"Contract authority is available in full, but the obligation limitation is proportional to the Continuing Resolution (CR) and funded as a percentage of their FY22 enacted levels.",https://sam.gov/fal/2a5b6dc7b6984e16b8a60771e4a1c80e/view,24101; 24102,"80 percent Federal / 20 percent non-Federal (except for American Samoa, Guam, Northern Marianas, and the Virgin Islands = 100 percent Federal share)"
Highway Safety Research & Development,Safety,Department of Transportation,National Highway Traffic Safety Administration,"$970,000,000",,4 year,"Grants, Cooperative Agreements, Contracts",No,"States, Counties, Cities / Townships, Special Districts, Tribal Governments (Federally recognized), Tribal Governments (other than Federally recognized), Independent School Districts, Public Higher-Ed Institutions, Private Higher-Ed Institutions, Nonprofits with 501(c)(3) status, Nonprofits - without 501(c)(3) status, Small Businesses, Businesses (other than small businesses), and / or Individuals","The Highway Safety Research and Development program is authorized under 23 U.S.C. 403. Research and development activities with respect to (1) highway and traffic safety systems and conditions, (2) human behavioral factors and their effect on highway and traffic safety, (3) evaluation of the effectiveness of countermeasures to increase highway and traffic safety, (4) development of technologies to detect drug impaired drivers, (5) driver education programs, State laws on highway and traffic safety; Cooperative research and evaluation to research and evaluate priority highway safety countermeasures; Collaborative research on in-vehicle technology to prevent alcohol-impaired driving; Education campaign to reduce incidence of vehicular heatstroke of children; Grant program to develop and implement State processes for informing consumers of recalls; and Evaluation of innovative highway safety countermeasures.",TBD via Notice of Funding Opportunity,"Contract authority is available in full, but the obligation limitation is proportional to the Continuing Resolution (CR) and funded as a percentage of their FY22 enacted levels.",https://sam.gov/fal/178484207a4a4818883713eee525201e/view,24101; 24103,Up to 100 percent Federal
Highway Use Tax Evasion Projects,"Roads, Bridges and Major Projects",Department of Transportation,Federal Highway Administration,"$20,000,000",,4 year,"Competitive Grant, Allocation",No,"States, Internal Revenue Service","The Highway Use Tax Evasion Projects program provides funding to the Internal Revenue Service and the States to carry out intergovernmental enforcement efforts, along with training and research, to reduce evasion of payment of motor fuel and other highway use taxes, which are the principal sources for Federal and State highway funding.","Intergovernmental enforcement efforts, along with training and research, to reduce evasion of payment of motor fuel and other highway use taxes.",First Round of Funding Allocated / Selections Announced in Fall 2022,https://sam.gov/fal/50471f650c3c4bb6a74b40c151b0381a/view,11120,No non-Federal cost share required
Hydroelectric Production Incentives,Clean Energy and Power,Department of Energy,Energy Efficiency and Renewable Energy,"$125,000,000",,Available until expended,Incentive Payment,No,Non-Federal owners of qualified hydroelectric or marine energy facilities,"Provides incentive payments for electric energy generated and sold by a qualified hydroelectric facility during the incentive period, to the owner or authorized operator of such a facility. Incentive payments for qualified facilities are based on the number of kilowatt-hours (kWh) generated in calendar year which Department of Energy determines, at a rate of 1.8 cents/kWh with a total ceiling of $1 million per facility","Incentive payments are provided based on determination of a qualified facility. A qualified hydroelectric facility is a hydroelectric generation facility that:
- is located in a State or in U.S. jurisdictional waters;
- has a water-powered turbine or other generating device (including conventional or new and innovative technologies capable of continuous operation);
- is owned or solely operated by a non-Federal entity;
- began producing hydroelectric energy for sale on or after October 1, 2005; and
that either:
- added generation capability, excluding maintenance, through the incorporation of new equipment, refurbished equipment, or both to an existing dam or conduit that was completed before November 15, 2021;
or,
- has a generating capacity of not more than 20 megawatts;
- for which the non-Federal entity has received a construction authorization from the Federal Energy Regulatory Commission, if applicable; and
- that is constructed in an area in which there is inadequate electric service.",FOA Open in Q1 2023,https://sam.gov/fal/3f75036824054409bfe2bcf24b45d8f2/view,40331,Not applicable
"Hydropower Research, Development, and Demonstration",Clean Energy and Power,Department of Energy,Energy Efficiency and Renewable Energy,"$36,000,000",,Available until expended,TBD,No,"Industry, National Labs, academia, other","To fund research, development, and demonstration activities to improve hydropower technologies.","Research, development, demonstration, and commercial application for technologies that improve the capacity, efficiency, resilience, security, reliability, affordability, and environmental impact, including potential cumulative environmental impacts, of hydropower systems.",To be determined,https://sam.gov/fal/3f75036824054409bfe2bcf24b45d8f2/view,41006,N/A
