FOIA Annual Report Raw Data for the period 10/01/2018 to 09/30/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Action Office,Request Number,Request Type,Multi-Track Type,Request Status,Original Received Date,Received Date,Perfected Date,Closed Date,Target Date,Amended Date,Request Age,Processed Days,Days Allowed,Days on Hold,Final Disposition,Reportable Other Code,Exemptions Applied,Exemption 3 Statutes,Is Backlogged,Request for Expedited Processing,,,,,Request for Fee Waiver,,,,
OGC,2019-235,FOIA,Simple,Closed,3/29/2019,3/29/2019,3/29/2019,5/24/2019,4/26/2019,,40,40,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2019-236,FOIA,Simple,Closed,3/29/2019,3/29/2019,3/29/2019,5/6/2019,4/26/2019,,26,26,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2019-237,Consultation,Simple,Closed,4/2/2019,4/2/2019,4/2/2019,6/12/2019,4/30/2019,,50,50,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
OGC,2019-240,Consultation,Simple,Closed,4/2/2019,4/2/2019,4/2/2019,6/11/2019,4/30/2019,,49,49,20,,Granted/Denied in Part,,"(b)(5),(b)(6)",,No,,,,,,,,,,
OGC,2019-241,FOIA,Simple,Closed,3/1/2019,3/1/2019,3/1/2019,5/6/2019,3/29/2019,,46,46,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2019-242,FOIA,Simple,Closed,4/3/2019,4/3/2019,4/3/2019,5/6/2019,5/1/2019,,23,23,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2019-335,FOIA,Simple,Open,6/10/2019,6/10/2019,6/10/2019,,7/9/2019,,78,,20,,,,,,Yes,,,,,,,,,,
OGC,2019-336,FOIA,Complex,Open,6/10/2019,6/10/2019,6/10/2019,,7/9/2019,,78,,20,,,,,,Yes,,,,,,,,,,
OGC,2019-337,FOIA,Simple,Open,6/10/2019,6/10/2019,6/10/2019,,7/9/2019,,78,,20,,,,,,Yes,,,,,,,,,,
OGC,2019-339,FOIA,Complex,Open,6/10/2019,6/10/2019,6/10/2019,,7/9/2019,,78,,20,,,,,,Yes,,,,,,,,,,
OGC,2019-343,Consultation,Complex,Open,6/12/2019,6/12/2019,6/12/2019,,7/11/2019,,76,,20,,,,,,Yes,,,,,,,,,,
OGC,2019-249,FOIA,Simple,Closed,4/9/2019,4/9/2019,4/9/2019,5/29/2019,5/7/2019,,35,35,20,,Granted in Full,,,,No,,,,,,,,,,
OGC,2019-252,FOIA,Simple,Closed,4/13/2019,4/13/2019,4/13/2019,5/29/2019,5/10/2019,,31,31,19,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2019-344,FOIA,Complex,Open,6/12/2019,6/12/2019,6/12/2019,,7/11/2019,,76,,20,,,,,,Yes,,,,,,,,,,
OGC,2019-254,FOIA,Simple,Closed,4/5/2019,4/5/2019,4/5/2019,5/29/2019,5/3/2019,,37,37,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2019-255,FOIA,Simple,Closed,3/29/2019,3/29/2019,3/29/2019,5/31/2019,4/26/2019,,44,44,20,,Other Reasons,D(5),,,No,,,,,,,,,,
OGC,2019-257,Consultation,Simple,Closed,3/14/2019,3/14/2019,3/14/2019,6/6/2019,4/11/2019,,59,59,20,,Denied in Full,,(b)(5),,No,,,,,,,,,,
OGC,2019-346,FOIA,Complex,Open,6/13/2019,6/13/2019,6/13/2019,,7/12/2019,,75,,20,,,,,,Yes,,,,,,,,,,
OGC,2019-261,FOIA,Simple,Closed,4/23/2019,4/23/2019,4/23/2019,5/29/2019,5/21/2019,,25,25,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2019-348,FOIA,Complex,Open,6/13/2019,6/13/2019,6/13/2019,,7/12/2019,,75,,20,,,,,,Yes,,,,,,,,,,
OGC,2019-279,Consultation,Simple,Closed,4/30/2019,4/30/2019,4/30/2019,6/7/2019,5/29/2019,,27,27,20,,Granted/Denied in Part,,"(b)(5),(b)(6)",,No,,,,,,,,,,
OGC,2019-283,Consultation,Simple,Closed,5/1/2019,5/1/2019,5/1/2019,6/12/2019,5/30/2019,,29,29,20,,Granted/Denied in Part,,"(b)(5),(b)(6)",,No,,,,,,,,,,
OGC,2019-354,FOIA,Complex,Open,6/17/2019,6/17/2019,6/17/2019,,7/16/2019,,73,,20,,,,,,Yes,,,,,,,,,,
OGC,2019-290,FOIA,Simple,Closed,5/6/2019,5/6/2019,5/6/2019,6/3/2019,6/4/2019,,19,19,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OGC,2019-358,FOIA,Complex,Open,6/18/2019,6/18/2019,6/18/2019,,7/17/2019,,72,,20,,,,,,Yes,,,,,,,,,,
OGC,2019-298,Consultation,Simple,Closed,5/13/2019,5/13/2019,5/13/2019,5/23/2019,6/11/2019,,8,8,20,,Granted in Full,,,,No,,,,,,,,,,
OGC,2019-360,FOIA,Complex,Open,6/18/2019,6/18/2019,6/18/2019,,7/17/2019,,72,,20,,,,,,Yes,,,,,,,,,,
OGC,2019-301,FOIA,Simple,Closed,5/16/2019,5/16/2019,5/16/2019,6/27/2019,6/14/2019,,29,29,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2019-302,FOIA,Simple,Closed,5/16/2019,5/16/2019,5/16/2019,6/27/2019,6/14/2019,,29,29,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2019-308,FOIA,Simple,Closed,5/20/2019,5/20/2019,5/20/2019,6/27/2019,6/18/2019,,27,27,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2019-361,Consultation,Complex,Open,6/20/2019,6/20/2019,6/20/2019,,7/19/2019,,70,,20,,,,,,Yes,,,,,,,,,,
OGC,2019-364,FOIA,Complex,Open,6/22/2019,6/22/2019,6/22/2019,,7/22/2019,,68,,19,,,,,,Yes,,,,,,,,,,
OGC,2017-003,FOIA,Complex,Closed,9/23/2016,9/23/2016,9/23/2016,9/23/2019,10/24/2016,,751,751,20,,Granted/Denied in Part,,"(b)(5),(b)(6)",,No,,,,,,,,,,
OGC,2019-363,Consultation,Complex,Open,6/21/2019,6/21/2019,6/21/2019,11/22/2019,7/22/2019,,106,106,20,,Granted/Denied in Part,,"(b)(5),(b)(6)",,Yes,,,,,,,,,,
OGC,2019-368,FOIA,Complex,Open,6/24/2019,6/24/2019,6/24/2019,,7/23/2019,,68,,20,,,,,,Yes,,,,,,,,,,
OGC,2017-096,FOIA,Complex,Closed,3/7/2017,3/7/2017,3/7/2017,9/4/2019,4/4/2017,,628,628,20,,Granted/Denied in Part,,"(b)(5),(b)(6)",,No,,,,,,,,,,
OGC,2017-150,FOIA,Complex,Closed,2/15/2017,2/15/2017,2/15/2017,7/1/2019,3/16/2017,,596,596,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2019-376,FOIA,Complex,Open,6/26/2019,6/26/2019,6/26/2019,,7/25/2019,,66,,20,,,,,,Yes,,,,,,,,,,
OGC,2017-151,FOIA,Complex,Closed,2/15/2017,2/15/2017,2/15/2017,7/1/2019,3/16/2017,,596,596,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2019-380,Consultation,Complex,Open,6/28/2019,6/28/2019,6/28/2019,1/10/2020,7/29/2019,,133,133,20,,Granted/Denied in Part,,"(b)(5),(b)(6)",,Yes,,,,,,,,,,
OGC,2019-382,FOIA,Complex,Open,7/1/2019,7/1/2019,7/1/2019,,7/30/2019,,63,,20,,,,,,Yes,,,,,,,,,,
OGC,2019-385,FOIA,Complex,Open,7/4/2019,7/4/2019,7/4/2019,,8/1/2019,,60,,19,,,,,,Yes,,,,,,,,,,
OGC,2019-392,FOIA,Complex,Open,7/11/2019,7/11/2019,7/11/2019,,8/8/2019,,56,,20,,,,,,Yes,,,,,,,,,,
OGC,2019-396,Consultation,Complex,Open,7/16/2019,7/16/2019,7/16/2019,,8/13/2019,,53,,20,,,,,,Yes,,,,,,,,,,
OGC,2019-398,FOIA,Complex,Open,7/17/2019,7/17/2019,7/17/2019,,8/14/2019,,52,,20,,,,,,Yes,,,,,,,,,,
OGC,2019-400,Consultation,Complex,Open,7/18/2019,7/18/2019,7/18/2019,11/18/2019,8/15/2019,,84,84,20,,Granted/Denied in Part,,"(b)(5),(b)(6)",,Yes,,,,,,,,,,
OGC,2019-402,FOIA,Complex,Open,7/19/2019,7/19/2019,7/19/2019,,8/16/2019,,50,,20,,,,,,Yes,,,,,,,,,,
OGC,2019-405,Consultation,Complex,Open,7/22/2019,7/22/2019,7/22/2019,,8/19/2019,,49,,20,,,,,,Yes,,,,,,,,,,
OGC,2017-184,FOIA,Complex,Closed,4/25/2017,4/25/2017,4/25/2017,7/10/2019,5/23/2017,,554,554,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2017-188,FOIA,Simple,Closed,4/25/2017,4/25/2017,4/25/2017,9/25/2019,5/23/2017,,608,608,20,,Denied in Full,,(b)(5),,No,,,,,,,,,,
OGC,2017-216,FOIA,Simple,Closed,5/11/2017,5/11/2017,5/11/2017,9/30/2019,6/9/2017,,599,599,20,,Granted/Denied in Part,,"(b)(5),(b)(6)",,No,,,,,,,,,,
OGC,2017-235,FOIA,Complex,Closed,5/19/2017,5/19/2017,5/19/2017,7/8/2019,6/19/2017,,534,534,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2019-406,FOIA,Complex,Open,7/24/2019,7/24/2019,7/24/2019,,8/21/2019,,47,,20,,,,,,Yes,,,,,,,,,,
OGC,2017-238,FOIA,Complex,Closed,5/22/2017,5/22/2017,5/22/2017,7/30/2019,6/20/2017,,549,549,20,,Granted in Full,,,,No,,,,,,,,,,
OGC,2019-408,FOIA,Complex,Open,7/25/2019,7/25/2019,7/25/2019,,8/22/2019,,46,,20,,,,,,Yes,,,,,,,,,,
OGC,2017-256,FOIA,Complex,Closed,5/30/2017,5/30/2017,5/30/2017,7/8/2019,6/27/2017,,528,528,20,,Granted/Denied in Part,,"(b)(5),(b)(6)",,No,,,,,,,,,,
OGC,2019-410,FOIA,Complex,Open,7/26/2019,7/26/2019,7/26/2019,,8/23/2019,,45,,20,,,,,,Yes,,,,,,,,,,
OGC,2017-259,FOIA,Complex,Closed,6/1/2017,6/1/2017,6/1/2017,9/27/2019,6/29/2017,,584,584,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2017-260,FOIA,Complex,Closed,6/1/2017,6/1/2017,6/1/2017,9/27/2019,6/29/2017,,584,584,20,,Granted/Denied in Part,,"(b)(5),(b)(6)",,No,,,,,,,,,,
OGC,2017-270,FOIA,Complex,Closed,6/9/2017,6/9/2017,6/9/2017,9/30/2019,7/10/2017,,579,579,20,,Granted/Denied in Part,,"(b)(5),(b)(6)",,No,,,,,,,,,,
OGC,2019-411,FOIA,Complex,Open,7/26/2019,7/26/2019,7/26/2019,,8/23/2019,,45,,20,,,,,,Yes,,,,,,,,,,
OGC,2019-413,Consultation,Complex,Open,7/29/2019,7/29/2019,7/29/2019,11/18/2019,8/26/2019,,77,77,20,,Granted/Denied in Part,,(b)(6),,Yes,,,,,,,,,,
OGC,2017-293,FOIA,Complex,Closed,6/26/2017,6/26/2017,6/26/2017,9/3/2019,7/25/2017,,549,549,20,,Denied in Full,,(b)(5),,No,,,,,,,,,,
OGC,2019-414,FOIA,Complex,Open,8/1/2019,8/1/2019,8/1/2019,,8/29/2019,,41,,20,,,,,,Yes,,,,,,,,,,
OGC,2019-415,FOIA,Complex,Open,8/3/2019,8/3/2019,8/3/2019,,8/30/2019,,39,,19,,,,,,Yes,,,,,,,,,,
OGC,2019-416,FOIA,Complex,Open,8/4/2019,8/4/2019,8/4/2019,,8/30/2019,,39,,19,,,,,,Yes,,,,,,,,,,
OGC,2017-302,FOIA,Complex,Closed,6/28/2017,6/28/2017,6/28/2017,9/25/2019,7/27/2017,,563,563,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2017-304,FOIA,Complex,Closed,6/28/2017,6/28/2017,6/28/2017,7/11/2019,7/27/2017,,510,510,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2019-417,FOIA,Simple,Closed,8/4/2019,8/4/2019,8/4/2019,8/26/2019,8/30/2019,,15,15,19,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2017-308,FOIA,Complex,Closed,6/29/2017,6/29/2017,6/29/2017,9/30/2019,7/28/2017,,565,565,20,,Granted/Denied in Part,,"(b)(5),(b)(6)",,No,,,,,,,,,,
OGC,2019-418,FOIA,Complex,Open,8/4/2019,8/4/2019,8/4/2019,,8/30/2019,,39,,19,,,,,,Yes,,,,,,,,,,
OGC,2017-321,FOIA,Complex,Closed,6/21/2017,6/21/2017,6/21/2017,9/4/2019,7/20/2017,,553,553,20,,Granted/Denied in Part,,"(b)(5),(b)(6)",,No,,,,,,,,,,
OGC,2019-420,Consultation,Complex,Open,8/5/2019,8/5/2019,8/5/2019,,9/3/2019,,39,,20,,,,,,Yes,,,,,,,,,,
OGC,2017-322,FOIA,Complex,Closed,7/14/2017,7/14/2017,7/14/2017,9/30/2019,8/11/2017,,555,555,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
OGC,2019-421,Consultation,Complex,Open,8/5/2019,8/5/2019,8/5/2019,1/3/2020,9/3/2019,,103,103,20,,Granted/Denied in Part,,"(b)(5),(b)(6)",,Yes,,,,,,,,,,
OGC,2017-326,FOIA,Complex,Closed,7/18/2017,7/18/2017,7/18/2017,9/3/2019,8/15/2017,,534,534,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2019-422,Consultation,Complex,Open,8/5/2019,8/5/2019,8/5/2019,,9/3/2019,,39,,20,,,,,,Yes,,,,,,,,,,
OGC,2017-327,FOIA,Complex,Closed,7/18/2017,7/18/2017,7/18/2017,9/30/2019,8/15/2017,,553,553,20,,Granted/Denied in Part,,"(b)(5),(b)(6)",,No,,,,,,,,,,
OGC,2017-343,FOIA,Complex,Closed,7/26/2017,7/26/2017,7/26/2017,7/10/2019,8/23/2017,,490,490,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2019-423,Consultation,Complex,Open,8/7/2019,8/7/2019,8/7/2019,,9/5/2019,,37,,20,,,,,,Yes,,,,,,,,,,
OGC,2019-424,FOIA,Complex,Open,8/8/2019,8/8/2019,8/8/2019,,9/6/2019,,36,,20,,,,,,Yes,,,,,,,,,,
OGC,2017-358,FOIA,Complex,Closed,8/4/2017,8/4/2017,8/4/2017,9/9/2019,9/1/2017,,525,525,20,,Granted/Denied in Part,,"(b)(5),(b)(6)",,No,,,,,,,,,,
OGC,2019-427,FOIA,Complex,Open,8/12/2019,8/12/2019,8/12/2019,,9/10/2019,,34,,20,,,,,,Yes,,,,,,,,,,
OGC,2017-359,FOIA,Complex,Closed,8/3/2017,8/3/2017,8/3/2017,7/10/2019,8/31/2017,,484,484,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2017-370,FOIA,Complex,Closed,8/9/2017,8/9/2017,8/9/2017,7/10/2019,9/7/2017,,480,480,20,,Denied in Full,,(b)(5),,No,,,,,,,,,,
OGC,2019-429,FOIA,Complex,Open,8/12/2019,8/12/2019,8/12/2019,,9/10/2019,,34,,20,,,,,,Yes,,,,,,,,,,
OGC,2017-371,FOIA,Complex,Closed,8/1/2017,8/1/2017,8/1/2017,9/9/2019,8/29/2017,,528,528,20,,Granted/Denied in Part,,"(b)(5),(b)(6)",,No,,,,,,,,,,
OGC,2018-082,FOIA,Complex,Open,12/8/2017,12/8/2017,12/8/2017,,1/9/2018,,454,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-234,FOIA,Complex,Open,3/19/2018,3/19/2018,3/19/2018,,4/16/2018,,387,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-240,FOIA,Complex,Open,3/19/2018,3/19/2018,3/19/2018,,4/16/2018,,387,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-088,FOIA,Complex,Open,12/11/2017,12/11/2017,12/11/2017,,1/10/2018,,453,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-250,FOIA,Complex,Open,3/21/2018,3/21/2018,3/21/2018,,4/18/2018,,385,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-235,FOIA,Complex,Open,3/19/2018,3/19/2018,3/19/2018,,4/16/2018,,387,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-239,FOIA,Complex,Open,3/19/2018,3/19/2018,3/19/2018,,4/16/2018,,387,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-093,FOIA,Complex,Open,12/19/2017,12/19/2017,12/19/2017,,1/19/2018,,447,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-247,FOIA,Complex,Open,3/20/2018,3/20/2018,3/20/2018,,4/17/2018,,386,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-237,FOIA,Complex,Open,3/19/2018,3/19/2018,3/19/2018,,4/16/2018,,387,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-243,FOIA,Complex,Open,3/19/2018,3/19/2018,3/19/2018,,4/16/2018,,387,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-257,FOIA,Complex,Open,3/26/2018,3/26/2018,3/26/2018,,4/23/2018,,382,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-258,FOIA,Complex,Open,3/23/2018,3/23/2018,3/23/2018,,4/20/2018,,383,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-252,FOIA,Complex,Open,3/29/2018,3/29/2018,3/29/2018,,4/26/2018,,379,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-260,FOIA,Complex,Open,2/2/2018,2/2/2018,2/2/2018,,3/5/2018,,417,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-255,FOIA,Complex,Open,3/26/2018,3/26/2018,3/26/2018,,4/23/2018,,382,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-097,FOIA,Complex,Open,12/20/2017,12/20/2017,12/20/2017,,1/22/2018,,446,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-251,FOIA,Complex,Open,3/29/2018,3/29/2018,3/29/2018,,4/26/2018,,379,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-253,FOIA,Complex,Open,3/28/2018,3/28/2018,3/28/2018,,4/25/2018,,380,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-100,FOIA,Complex,Open,12/20/2017,12/20/2017,12/20/2017,,1/22/2018,,446,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-099,FOIA,Complex,Open,12/20/2017,12/20/2017,12/20/2017,,1/22/2018,,446,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-101,FOIA,Complex,Open,12/20/2017,12/20/2017,12/20/2017,,1/22/2018,,446,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-102,FOIA,Complex,Open,12/21/2017,12/21/2017,12/21/2017,,1/23/2018,,445,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-262,FOIA,Complex,Open,3/30/2018,3/30/2018,3/30/2018,,4/27/2018,,378,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-104,FOIA,Complex,Open,12/22/2017,12/22/2017,12/22/2017,,1/24/2018,,444,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-105,FOIA,Complex,Open,12/22/2017,12/22/2017,12/22/2017,,1/24/2018,,444,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-265,FOIA,Complex,Open,4/4/2018,4/4/2018,4/4/2018,,5/2/2018,,375,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-098,FOIA,Complex,Open,12/20/2017,12/20/2017,12/20/2017,,1/22/2018,,446,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-095,FOIA,Complex,Open,12/19/2017,12/19/2017,12/19/2017,,1/19/2018,,447,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-050,FOIA,Complex,Open,11/9/2017,11/9/2017,11/9/2017,,12/11/2017,,473,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-274,FOIA,Complex,Open,4/10/2018,4/10/2018,4/10/2018,,5/8/2018,,371,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-273,FOIA,Complex,Open,4/10/2018,4/10/2018,4/10/2018,,5/8/2018,,371,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-272,FOIA,Complex,Open,4/9/2018,4/9/2018,4/9/2018,,5/7/2018,,372,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-275,FOIA,Complex,Open,4/12/2018,4/12/2018,4/12/2018,,5/10/2018,,369,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-276,FOIA,Complex,Open,4/2/2018,4/2/2018,4/2/2018,,4/30/2018,,377,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-280,FOIA,Complex,Open,4/13/2018,4/13/2018,4/13/2018,,5/11/2018,,368,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-108,FOIA,Complex,Open,12/22/2017,12/22/2017,12/22/2017,,1/24/2018,,444,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-279,FOIA,Complex,Open,4/13/2018,4/13/2018,4/13/2018,,5/11/2018,,368,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-283,FOIA,Complex,Open,4/16/2018,4/16/2018,4/16/2018,,5/14/2018,,367,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-284,FOIA,Complex,Open,4/17/2018,4/17/2018,4/17/2018,,5/15/2018,,366,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-288,FOIA,Complex,Open,4/20/2018,4/20/2018,4/20/2018,,5/18/2018,,363,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-287,FOIA,Simple,Open,4/20/2018,4/20/2018,4/20/2018,,5/18/2018,,363,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-298,FOIA,Complex,Open,4/23/2018,4/23/2018,4/23/2018,,5/21/2018,,362,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-109,FOIA,Complex,Open,1/5/2018,1/5/2018,1/5/2018,,2/5/2018,,436,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-295,FOIA,Complex,Open,4/23/2018,4/23/2018,4/23/2018,,5/21/2018,,362,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-297,FOIA,Complex,Open,4/23/2018,4/23/2018,4/23/2018,,5/21/2018,,362,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-116,FOIA,Complex,Open,1/9/2018,1/9/2018,1/9/2018,,2/7/2018,,434,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-301,FOIA,Complex,Open,4/25/2018,4/25/2018,4/25/2018,,5/23/2018,,360,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-299,FOIA,Complex,Open,4/24/2018,4/24/2018,4/24/2018,,5/22/2018,,361,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-296,FOIA,Complex,Open,4/23/2018,4/23/2018,4/23/2018,,5/21/2018,,362,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-304,FOIA,Complex,Open,4/25/2018,4/25/2018,4/25/2018,,5/23/2018,,360,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-115,FOIA,Complex,Open,1/9/2018,1/9/2018,1/9/2018,,2/7/2018,,434,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-124,FOIA,Complex,Open,1/16/2018,1/16/2018,1/16/2018,,2/13/2018,,430,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-122,FOIA,Complex,Open,1/16/2018,1/16/2018,1/16/2018,,2/15/2018,,430,,22,,,,,,Yes,,,,,,,,,,
OGC,2018-123,FOIA,Complex,Open,1/16/2018,1/16/2018,1/16/2018,,2/13/2018,,430,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-133,FOIA,Complex,Open,1/23/2018,1/23/2018,1/23/2018,,2/21/2018,,425,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-130,FOIA,Complex,Open,1/23/2018,1/23/2018,1/23/2018,,2/21/2018,,425,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-131,FOIA,Complex,Open,1/23/2018,1/23/2018,1/23/2018,,2/21/2018,,425,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-129,FOIA,Complex,Open,1/23/2018,1/23/2018,1/23/2018,,2/21/2018,,425,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-134,FOIA,Complex,Open,1/26/2018,1/26/2018,1/26/2018,,2/26/2018,,422,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-135,FOIA,Complex,Open,1/26/2018,1/26/2018,1/26/2018,,2/26/2018,,422,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-144,FOIA,Complex,Open,2/2/2018,2/2/2018,2/2/2018,,3/5/2018,,417,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-141,FOIA,Complex,Open,2/2/2018,2/2/2018,2/2/2018,,3/5/2018,,417,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-147,FOIA,Complex,Open,2/6/2018,2/6/2018,2/6/2018,,3/7/2018,,415,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-145,FOIA,Complex,Open,2/6/2018,2/6/2018,2/6/2018,,3/7/2018,,415,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-149,FOIA,Complex,Open,2/8/2018,2/8/2018,2/8/2018,,3/9/2018,,413,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-132,FOIA,Complex,Open,1/23/2018,1/23/2018,1/23/2018,,2/21/2018,,425,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-148,FOIA,Complex,Open,2/8/2018,2/8/2018,2/8/2018,,3/9/2018,,413,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-152,FOIA,Complex,Open,2/9/2018,2/9/2018,2/9/2018,,3/12/2018,,412,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-151,FOIA,Complex,Open,2/9/2018,2/9/2018,2/9/2018,,3/12/2018,,412,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-153,FOIA,Complex,Open,2/12/2018,2/12/2018,2/12/2018,,3/13/2018,,411,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-157,FOIA,Complex,Open,2/13/2018,2/13/2018,2/13/2018,,3/14/2018,,410,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-160,FOIA,Complex,Open,2/14/2018,2/14/2018,2/14/2018,,3/15/2018,,409,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-158,FOIA,Complex,Open,2/14/2018,2/14/2018,2/14/2018,,3/15/2018,,409,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-166,FOIA,Complex,Open,2/16/2018,2/16/2018,2/16/2018,,3/19/2018,,407,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-169,FOIA,Complex,Open,2/20/2018,2/20/2018,2/20/2018,,3/20/2018,,406,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-176,FOIA,Complex,Open,2/20/2018,2/20/2018,2/20/2018,,3/20/2018,,406,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-171,FOIA,Complex,Open,2/20/2018,2/20/2018,2/20/2018,,3/20/2018,,406,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-175,FOIA,Complex,Open,2/20/2018,2/20/2018,2/20/2018,,3/20/2018,,406,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-178,FOIA,Complex,Open,2/21/2018,2/21/2018,2/21/2018,,3/21/2018,,405,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-179,FOIA,Complex,Open,2/21/2018,2/21/2018,2/21/2018,,3/21/2018,,405,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-177,FOIA,Complex,Open,2/21/2018,2/21/2018,2/21/2018,,3/21/2018,,405,,20,,,,,,Yes,,,,,,,,,,
