﻿ID,PROGRAM NAME,AGENCY NAME,BUREAU NAME,ANNOUNCED FUNDING,CATEGORY,SUBCATEGORY,STATE NAME,CITY,COUNTY,PROJECT NAME
3505,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,939587,Transportation,Public Transportation,Alabama,,,N/A
3506,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,3203930,Transportation,Public Transportation,Alabama,,,N/A
3507,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,559194,Transportation,Public Transportation,Idaho,,,N/A
3508,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,1907685,Transportation,Public Transportation,Idaho,,,N/A
3509,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,1050107,Transportation,Public Transportation,Illinois,,,N/A
3510,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,6323181,Transportation,Public Transportation,Indiana,,,N/A
3511,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,21571129,Transportation,Public Transportation,Indiana,,,N/A
3512,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,2067648,Transportation,Public Transportation,California,,,N/A
3513,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,7056283,Transportation,Public Transportation,California,,,N/A
3514,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,1338122,Transportation,Public Transportation,Iowa,,,N/A
3515,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,4565146,Transportation,Public Transportation,Iowa,,,N/A
3516,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,1207428,Transportation,Public Transportation,New York,,,N/A
3517,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,4116393,Transportation,Public Transportation,New York,,,N/A
3518,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,496207,Transportation,Public Transportation,Michigan,,,N/A
3519,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,1692518,Transportation,Public Transportation,Michigan,,,N/A
3520,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,1089360,Transportation,Public Transportation,Mississippi,,,N/A
3521,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,3713585,Transportation,Public Transportation,Mississippi,,,N/A
3522,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,387381,Transportation,Public Transportation,Tennessee,,,N/A
3523,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,1320987,Transportation,Public Transportation,Tennessee,,,N/A
3524,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,5442164,Transportation,Public Transportation,Florida,,,N/A
3525,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,18568332,Transportation,Public Transportation,Florida,,,N/A
3526,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,567355,Transportation,Public Transportation,North Carolina,,,N/A
3527,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,1935190,Transportation,Public Transportation,North Carolina,,,N/A
3528,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,438106,Transportation,Public Transportation,Wisconsin,,,N/A
3529,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,1495192,Transportation,Public Transportation,Wisconsin,,,N/A
3530,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,308994,Transportation,Public Transportation,Missouri,,,N/A
3531,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,1054130,Transportation,Public Transportation,Missouri,,,N/A
3532,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,596740,Transportation,Public Transportation,Tennessee,,,N/A
3533,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,2034624,Transportation,Public Transportation,Tennessee,,,N/A
3534,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,716297,Transportation,Public Transportation,Pennsylvania,,,N/A
3535,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,2443646,Transportation,Public Transportation,Pennsylvania,,,N/A
3536,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,352432,Transportation,Public Transportation,Arkansas,,,N/A
3537,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,1201763,Transportation,Public Transportation,Arkansas,,,N/A
3538,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,424752,Transportation,Public Transportation,Missouri,,,N/A
3539,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,1448621,Transportation,Public Transportation,Missouri,,,N/A
3540,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,476711,Transportation,Public Transportation,Puerto Rico,,,N/A
3541,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,1625477,Transportation,Public Transportation,Puerto Rico,,,N/A
3542,Highway Safety Programs,Department of Transportation,National Highway Traffic Safety Administration,999799.71,Transportation,Safety,Wyoming,,,N/A
3543,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,1375210,Transportation,Public Transportation,Hawaii,,,N/A
3544,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,4692926,Transportation,Public Transportation,Hawaii,,,N/A
3545,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,794246,Transportation,Public Transportation,Hawaii,,,N/A
3546,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,2711874,Transportation,Public Transportation,Hawaii,,,N/A
3547,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,1237494,Transportation,Public Transportation,Michigan,,,N/A
3548,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,4223607,Transportation,Public Transportation,Michigan,,,N/A
3549,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,828226,Transportation,Public Transportation,Illinois,,,N/A
3550,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,2826089,Transportation,Public Transportation,Illinois,,,N/A
3551,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,3724330,Transportation,Public Transportation,Missouri,,,N/A
3552,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,2885289,Transportation,Public Transportation,Kansas,,,N/A
3553,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,12707138,Transportation,Public Transportation,Missouri,,,N/A
3554,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,9844466,Transportation,Public Transportation,Kansas,,,N/A
3555,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,2516114,Transportation,Public Transportation,Washington,,,N/A
3556,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,8593081,Transportation,Public Transportation,Washington,,,N/A
3557,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,107,Transportation,Public Transportation,Illinois,,,N/A
3558,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,3314598,Transportation,Public Transportation,Wisconsin,,,N/A
3559,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,31,Transportation,Public Transportation,Illinois,,,N/A
3560,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,971306,Transportation,Public Transportation,Wisconsin,,,N/A
3561,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,802894,Transportation,Public Transportation,Texas,,,N/A
3562,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,2737245,Transportation,Public Transportation,Texas,,,N/A
3563,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,1643227,Transportation,Public Transportation,Tennessee,,,N/A
3564,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,66389,Transportation,Public Transportation,Virginia,,,N/A
3565,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,481950,Transportation,Public Transportation,Tennessee,,,N/A
3566,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,19471,Transportation,Public Transportation,Virginia,,,N/A
3567,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,381949,Transportation,Public Transportation,New York,,,N/A
3568,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,1299525,Transportation,Public Transportation,New York,,,N/A
3569,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,1753846,Transportation,Public Transportation,Florida,,,N/A
3570,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,5983602,Transportation,Public Transportation,Florida,,,N/A
3571,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,2445465,Transportation,Public Transportation,Tennessee,,,N/A
3572,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,8342107,Transportation,Public Transportation,Tennessee,,,N/A
3573,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,355380,Transportation,Public Transportation,Indiana,,,N/A
3574,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,1212253,Transportation,Public Transportation,Indiana,,,N/A
3575,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,166378,Transportation,Public Transportation,Minnesota,,,N/A
3576,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,2959541,Transportation,Public Transportation,Wisconsin,,,N/A
3577,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,48762,Transportation,Public Transportation,Minnesota,,,N/A
3578,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,867369,Transportation,Public Transportation,Wisconsin,,,N/A
3579,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,614521,Transportation,Public Transportation,Florida,,,N/A
3580,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,2096580,Transportation,Public Transportation,Florida,,,N/A
3581,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,469472,Transportation,Public Transportation,Colorado,,,N/A
3582,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,1602232,Transportation,Public Transportation,Colorado,,,N/A
3583,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,1760143,Transportation,Public Transportation,Indiana,,,N/A
3584,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,6004917,Transportation,Public Transportation,Indiana,,,N/A
3585,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,1060670,Transportation,Public Transportation,Louisiana,,,N/A
3586,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,3617523,Transportation,Public Transportation,Louisiana,,,N/A
3587,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,717232,Transportation,Public Transportation,Louisiana,,,N/A
3588,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,2445544,Transportation,Public Transportation,Louisiana,,,N/A
3589,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,309803,Transportation,Public Transportation,Arizona,,,N/A
3590,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,1056912,Transportation,Public Transportation,Arizona,,,N/A
3591,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,591664,Transportation,Public Transportation,Texas,,,N/A
3592,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,2018468,Transportation,Public Transportation,Texas,,,N/A
3593,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,2620344,Transportation,Public Transportation,California,,,N/A
3594,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,1185542,Transportation,Public Transportation,Nevada,,,N/A
3595,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,767485,Transportation,Public Transportation,California,,,N/A
3596,National Priority Safety Programs,Department of Transportation,National Highway Traffic Safety Administration,848550.61,Transportation,Safety,Wyoming,,,N/A
3597,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,347278,Transportation,Public Transportation,Nevada,,,N/A
3598,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,923708,Transportation,Public Transportation,Florida,,,N/A
3599,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,3148662,Transportation,Public Transportation,Florida,,,N/A
3600,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,3275268,Transportation,Public Transportation,California,,,N/A
3601,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,11183531,Transportation,Public Transportation,California,,,N/A
3602,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,3175782,Transportation,Public Transportation,Pennsylvania,,,N/A
3603,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,10844445,Transportation,Public Transportation,Pennsylvania,,,N/A
3604,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,2492389,Transportation,Public Transportation,Michigan,,,N/A
3605,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,8509518,Transportation,Public Transportation,Michigan,,,N/A
3606,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,1305992,Transportation,Public Transportation,Texas,,,N/A
3607,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,4454205,Transportation,Public Transportation,Texas,,,N/A
3608,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,1118007,Transportation,Public Transportation,New Mexico,,,N/A
3609,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,3813383,Transportation,Public Transportation,New Mexico,,,N/A
3610,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,14203825,Transportation,Public Transportation,Nevada,,,N/A
3611,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,48486668,Transportation,Public Transportation,Nevada,,,N/A
3612,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,1115868,Transportation,Public Transportation,Kansas,,,N/A
3613,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,3807522,Transportation,Public Transportation,Kansas,,,N/A
3614,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,597384,Transportation,Public Transportation,Oklahoma,,,N/A
3615,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,2037969,Transportation,Public Transportation,Oklahoma,,,N/A
3616,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,434772,Transportation,Public Transportation,Pennsylvania,,,N/A
3617,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,1483271,Transportation,Public Transportation,Pennsylvania,,,N/A
3618,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,497852,Transportation,Public Transportation,Missouri,,,N/A
3619,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,1699552,Transportation,Public Transportation,Missouri,,,N/A
3620,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,709183,Transportation,Public Transportation,Florida,,,N/A
3621,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,2418175,Transportation,Public Transportation,Florida,,,N/A
3622,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,1366788,Transportation,Public Transportation,Massachusetts,,,N/A
3623,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,4648318,Transportation,Public Transportation,Massachusetts,,,N/A
3624,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,637314,Transportation,Public Transportation,Idaho,,,N/A
3625,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,404593,Transportation,Public Transportation,Washington,,,N/A
3626,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,186825,Transportation,Public Transportation,Idaho,,,N/A
3627,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,118602,Transportation,Public Transportation,Washington,,,N/A
3628,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,337178,Transportation,Public Transportation,Maine,,,N/A
3629,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,1150119,Transportation,Public Transportation,Maine,,,N/A
3630,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,606304,Transportation,Public Transportation,Maryland,,,N/A
3631,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,2062071,Transportation,Public Transportation,Maryland,,,N/A
3632,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,1827626,Transportation,Public Transportation,Kentucky,,,N/A
3633,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,6238037,Transportation,Public Transportation,Kentucky,,,N/A
3634,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,384606,Transportation,Public Transportation,Ohio,,,N/A
3635,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,1311761,Transportation,Public Transportation,Ohio,,,N/A
3636,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,1334552,Transportation,Public Transportation,Nebraska,,,N/A
3637,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,4554053,Transportation,Public Transportation,Nebraska,,,N/A
3638,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,1871962,Transportation,Public Transportation,Arkansas,,,N/A
3639,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,6385595,Transportation,Public Transportation,Arkansas,,,N/A
3640,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,616935,Transportation,Public Transportation,California,,,N/A
3641,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,2106581,Transportation,Public Transportation,California,,,N/A
3642,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,790726,Transportation,Public Transportation,California,,,N/A
3643,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,2698854,Transportation,Public Transportation,California,,,N/A
3644,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,609927,Transportation,Public Transportation,Utah,,,N/A
3645,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,2080510,Transportation,Public Transportation,Utah,,,N/A
3646,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,505801,Transportation,Public Transportation,California,,,N/A
3647,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,1726779,Transportation,Public Transportation,California,,,N/A
3648,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,1193030,Transportation,Public Transportation,Colorado,,,N/A
3649,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,4071708,Transportation,Public Transportation,Colorado,,,N/A
3650,Drinking Water State Revolving Fund,Environmental Protection Agency,Environmental Protection Agency,17955000,"Climate, Energy, and the Environment",Water,Wyoming,,,N/A
3651,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,511322,Transportation,Public Transportation,Texas,,,N/A
3652,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,1743164,Transportation,Public Transportation,Texas,,,N/A
3653,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,69114,Transportation,Public Transportation,Oregon,,,N/A
3654,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,1812146,Transportation,Public Transportation,Washington,,,N/A
3655,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,20261,Transportation,Public Transportation,Oregon,,,N/A
3656,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,531273,Transportation,Public Transportation,Washington,,,N/A
3657,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,1056631,Transportation,Public Transportation,Ohio,,,N/A
3658,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,3604445,Transportation,Public Transportation,Ohio,,,N/A
3659,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,118669700,Transportation,Public Transportation,California,,,N/A
3660,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,405242557,Transportation,Public Transportation,California,,,N/A
3661,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,297602,Transportation,Public Transportation,New Mexico,,,N/A
3662,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,1014704,Transportation,Public Transportation,New Mexico,,,N/A
3663,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,175033,Transportation,Public Transportation,Louisiana,,,N/A
3664,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,16557543,Transportation,Public Transportation,Kentucky,,,N/A
3665,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,2790723,Transportation,Public Transportation,Indiana,,,N/A
3666,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,4850982,Transportation,Public Transportation,Kentucky,,,N/A
3667,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,817626,Transportation,Public Transportation,Indiana,,,N/A
3668,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,1271907,Transportation,Public Transportation,Texas,,,N/A
3669,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,4339022,Transportation,Public Transportation,Texas,,,N/A
3670,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,1075530,Transportation,Public Transportation,Virginia,,,N/A
3671,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,3668754,Transportation,Public Transportation,Virginia,,,N/A
3672,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,756084,Transportation,Public Transportation,Georgia,,,N/A
3673,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,2577708,Transportation,Public Transportation,Georgia,,,N/A
3674,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,966660,Transportation,Public Transportation,California,,,N/A
3675,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,3298184,Transportation,Public Transportation,California,,,N/A
3676,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,2923682,Transportation,Public Transportation,Wisconsin,,,N/A
3677,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,9982332,Transportation,Public Transportation,Wisconsin,,,N/A
3678,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,907868,Transportation,Public Transportation,New Hampshire,,,N/A
3679,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,3097938,Transportation,Public Transportation,New Hampshire,,,N/A
3680,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,449671,Transportation,Public Transportation,Louisiana,,,N/A
3681,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,1534238,Transportation,Public Transportation,Louisiana,,,N/A
3682,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,385379,Transportation,Public Transportation,Kansas,,,N/A
3683,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,1314781,Transportation,Public Transportation,Kansas,,,N/A
3684,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,524732,Transportation,Public Transportation,Minnesota,,,N/A
3685,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,1790194,Transportation,Public Transportation,Minnesota,,,N/A
3686,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,407945,Transportation,Public Transportation,Ohio,,,N/A
3687,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,1391426,Transportation,Public Transportation,Ohio,,,N/A
3688,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,1020431,Transportation,Public Transportation,California,,,N/A
3689,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,3482857,Transportation,Public Transportation,California,,,N/A
3690,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,373729,Transportation,Public Transportation,Maryland,,,N/A
3691,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,813356,Transportation,Public Transportation,Washington,,,N/A
3692,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,2775612,Transportation,Public Transportation,Washington,,,N/A
3693,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,654830,Transportation,Public Transportation,Massachusetts,,,N/A
3694,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,781281,Transportation,Public Transportation,South Carolina,,,N/A
3695,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,2665729,Transportation,Public Transportation,South Carolina,,,N/A
3696,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,1011579,Transportation,Public Transportation,Puerto Rico,,,N/A
3697,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,3450275,Transportation,Public Transportation,Puerto Rico,,,N/A
3698,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,2781935,Transportation,Public Transportation,Texas,,,N/A
3699,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,9477850,Transportation,Public Transportation,Texas,,,N/A
3700,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,1238343,Transportation,Public Transportation,Texas,,,N/A
3701,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,4225977,Transportation,Public Transportation,Texas,,,N/A
3702,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,1030049,Transportation,Public Transportation,Oregon,,,N/A
3703,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,3514033,Transportation,Public Transportation,Oregon,,,N/A
3704,Drinking Water State Revolving Fund Lead Service Lines Replacement,Environmental Protection Agency,Environmental Protection Agency,28275000,"Climate, Energy, and the Environment",Water,Wyoming,,,N/A
3705,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,3561104,Transportation,Public Transportation,Tennessee,,,N/A
3706,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,507373,Transportation,Public Transportation,Mississippi,,,N/A
3707,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,159990,Transportation,Public Transportation,Arkansas,,,N/A
3708,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,12143703,Transportation,Public Transportation,Tennessee,,,N/A
3709,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,1730384,Transportation,Public Transportation,Mississippi,,,N/A
3710,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,545612,Transportation,Public Transportation,Arkansas,,,N/A
3711,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,1342021,Transportation,Public Transportation,California,,,N/A
3712,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,4578206,Transportation,Public Transportation,California,,,N/A
3713,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,42778231,Transportation,Public Transportation,Florida,,,N/A
3714,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,146032103,Transportation,Public Transportation,Florida,,,N/A
3715,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,184325,Transportation,Public Transportation,Michigan,,,N/A
3716,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,1288791,Transportation,Public Transportation,Indiana,,,N/A
3717,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,11688,Transportation,Public Transportation,Michigan,,,N/A
3718,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,377886,Transportation,Public Transportation,Indiana,,,N/A
3719,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,3427,Transportation,Public Transportation,Michigan,,,N/A
3720,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,427312,Transportation,Public Transportation,New York,,,N/A
3721,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,1454531,Transportation,Public Transportation,New York,,,N/A
3722,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,560427,Transportation,Public Transportation,Ohio,,,N/A
3723,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,1911712,Transportation,Public Transportation,Ohio,,,N/A
3724,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,450727,Transportation,Public Transportation,Michigan,,,N/A
3725,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,1537891,Transportation,Public Transportation,Michigan,,,N/A
3726,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,744556,Transportation,Public Transportation,Texas,,,N/A
3727,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,2540664,Transportation,Public Transportation,Texas,,,N/A
3728,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,8012653,Transportation,Public Transportation,Wisconsin,,,N/A
3729,Urbanized Area Formula Grants,Department of Transportation,Federal Transit Administration,27348688,Transportation,Public Transportation,Wisconsin,,,N/A
