Program Name,Category,Agency Name,Bureau Name,Funding Amount,Funding Amount Notes,Period of Availability,Funding Mechanism,New Program (Yes/No),Recipients,Program Description,Eligible Uses,Next Program Milestone,Notes,sam.gov link,Statutory Location,Federal Cost Share Requirement
Purchase of Power and Transmission Services,Clean Energy and Power,Department of Energy,"Construction, Rehabilitation, Operation and Maintenance, Western Area Power Administration","$500,000,000",,Available until expended,Federal Expenditure at Discretion of Western Area Power Administration Administrator,No,Power Generation and Wheeling Providers,For the Western Area Power Administration to purchase power and transmission services.,"To purchase power and transmission services, recover purchase power and wheeling services, and transfer to the Colorado River Basins Power Marketing Fund.",To be determined,,,"Division J, Title III",N/A
Power Marketing Administration Transmission Borrowing Authority,Clean Energy and Power,Department of Energy,Bonneville Power Administration Fund,"$10,000,000,000",in borrowing authority,"The obligation of additional borrowing authority shall not exceed $6,000,000,000 by fiscal year 2028",Borrowing Authority for Federal Expenditure at Discretion of BPA Administrator,No,"Entities That Assist in Implementing the Construction, Acquisition, And Replacement of The Federal Columbia River Power System","Borrowing authority for the Bonneville Power Authority (BPA) to assist in the financing of the construction, acquisition, and replacement of the Federal Columbia River Power System. Requires BPA to issue an updated financial plan.","Financing of the construction, acquisition, and replacement of the Federal Columbia River Power System and implementation of the authority of the Administrator of the Bonneville Power Administration under the Pacific Northwest Electric Power Planning and Conservation Act.",To be determined,"As the borrowing authority was an additional increment to existing borrowing authority, there's no milestones for the borrowing authority itself beyond reporting in the annual President's budget submission.",,40110,N/A
Energy Efficient Transformer Rebates,Clean Energy and Power,Department of Energy,Energy Efficiency and Renewable Energy,"$10,000,000",,Available until expended,Rebate/Grant,Yes,"Owners of industrial or manufacturing facilities, commercial buildings, or multifamily residential buildings, a utility, or an energy service company that purchase a qualified transformer to replace an energy-inefficient transformer","To provide rebates to industrial or manufacturing facility owners, commercial building owners, multifamily building owners, utilities, or energy service companies for the replacement of a qualified energy inefficient transformer with a qualified energy efficient transformer.",Rebate for the replacement of a qualified energy inefficient transformer with a qualified energy efficient transformer.,Application portal is open from August 2023 to December 2023,,https://sam.gov/fal/2600c2c488614508b0e6c2622ebe2df0/view,40555,No non-Federal cost share required
Extended Product System Rebates,Clean Energy and Power,Department of Energy,Energy Efficiency and Renewable Energy,"$10,000,000",,Available until expended,Rebate/Grant,Yes,Purchaser of the qualified extended product system or manufacturer of commercial or industrial machinery or equipment that incorporates the qualified extended product system,"To provide rebates for qualified extended product systems (i.e., electric motor, electronic control, and driven load).",Rebate for expenditures made by qualified entities for the purchase or installation of a qualified extended product system.,Application portal is opening soon,,https://sam.gov/fal/2600c2c488614508b0e6c2622ebe2df0/view,40555,No non-Federal cost share required
Advanced Energy Security Program,Resilience,Department of Energy,Electricity,"$50,000,000",,Available until expended,"Interagency Agreement with Commerce, National Laboratory funding",Yes,"Utilities, National Labs, Bulk Power System Vendors",To increase the functional preservation of electric grid operations or natural gas and oil operations in the face of threats and hazards.,"(A) Develop capabilities to identify vulnerabilities and critical components that pose major risks to grid security if destroyed or impaired;(B) provide modeling at the national level to predict impacts from natural or human-made events;(C) add physical security to the cybersecurity maturity model;(D) conduct exercises and assessments to identify and mitigate vulnerabilities to the electric grid, including providing mitigation recommendations;(E) conduct research on hardening solutions for critical components of the electric grid;(F) conduct research on mitigation and recovery solutions for critical components of the electric grid; and(G) provide technical assistance to States and other entities for standards and risk analysis.",To be determined,,https://sam.gov/fal/207c437036444d9197fb38c522b0f942/view,40125,TBD
Strategic Innovation for Revenue Collection (Set-aside),"Roads, Bridges and Major Projects",Department of Transportation,Federal Highway Administration,"$75,000,000",,Available until expended,"Grants, Cooperative Agreements, other contracts",No,"States, Metropolitan Planning Organizations, and Local governments","Requires Department of Transportation to test the feasibility of a road usage fee and other user-based alternative revenue mechanisms to help maintain the long-term solvency of the Highway Trust Fund, through pilot projects at the State, local, and regional level.",Road usage fee and other user-based alternative revenue mechanisms projects.,Publish final deliverable in September 2023,Will combine FY22-FY24 funding,https://sam.gov/fal/cad57bdb646f4294a628ff138d61bbc0/view,13001,80 percent Federal / 20 percent non-Federal (for entities that have not otherwise received a grant under the section); 70 percent Federal / 30 percent non-Federal (for entities that have received at least 1 other grant under the section)
Energy Improvement in Rural or Remote Areas,Clean Energy and Power,Department of Energy,Office of Clean Energy Demonstrations,"$1,000,000,000",,"$200,000,000 appropriated annually for fiscal years 2022 through 2026 (to remain available until expended)","Grant, Cooperative Agreement, or Other",Yes,"Cities, towns, or unincorporated areas with populations of not more than 10,000 inhabitants.","In consultation with the Department of the Interior, to provide financial assistance to improve, in rural or remote areas of the United States, the resilience, safety, reliability, and availability of energy, as well as environmental protection from adverse impacts of energy generation.","Overall cost-effectiveness of energy generation, transmission, or distribution systems; 
siting or upgrading transmission and distribution lines; 
reducing greenhouse gas emissions from energy generation by rural or remote areas; 
providing or modernizing electric generation facilities; 
developing microgrids; and 
increasing energy efficiency.",FOA Open in November 2023,FOA total 60 Mil  :  20 Mil Allocated for FY 2023,https://sam.gov/fal/207c437036444d9197fb38c522b0f942/view,40103,TBD
Energy Sector Operational Support for Cyber Resilience Program,Resilience,Department of Energy,"Cybersecurity, Energy Security, and Emergency Response","$50,000,000",,Available until expended,National Laboratory Funding,Yes,"Small Electric Utilities, National Labs",To support a program to build energy sector operational support for cyber resilience.,"Enhance and periodically test the emergency response capabilities of the Department and the coordination of the Department with other agencies, the National Laboratories, and private industry; Expand cooperation of the Department with the intelligence community for energy sector-related threat collection and analysis; Enhance the tools of the Department and Electricity Information Sharing and Analysis Center for monitoring the status of the energy sector; Expand industry participation in Electricity Information Sharing and Analysis Center; and Provide technical assistance to small electric utilities for purposes of assessing and improving cyber maturity levels and addressing gaps identified in the assessment.",Funding Opportunity Closed in October 2023,FOA total 300 Mil: 109 Mil Allocated for FY 2023:  Addtl Prize 6 Mil  :  Addtl FOA 50 Mil,https://sam.gov/fal/dcb3e5123f3c4b4fb8638588fbdb9ebc/view,40125,TBD
Building Resilient Infrastructure and Communities (Robert T Stafford Act Section 203(i)),Resilience,Department of Homeland Security,Federal Emergency Management Agency,"$1,000,000,000",,Available for the next 5 fiscal years in tranches of $200 million per fiscal year,Grant,No,"States, local, Tribal, and territorial governments","The Building Resilient Infrastructure and Communities program makes Federal funds available to States, U.S territories, Federally recognized Tribal governments, and local communities for hazard mitigation activities.","Federal Emergency Management Agency will provide financial assistance to eligible Building Resilient Infrastructure and Communities applicants for the following activities: Capability and Capacity-Building – Activities, which enhance the knowledge, skills, expertise, etc., of the current workforce to expand or improve the administration of mitigation assistance. This includes activities in the following sub-categories: building codes activities, partnerships, project scoping, mitigation planning and planning-related activities, and other activities; Mitigation Projects – Cost-effective projects designed to increase resilience and public safety; reduce injuries and loss of life; and reduce damage and destruction to property, critical services, facilities, and infrastructure from natural hazards and the effects of climate change; and Management Costs – Financial assistance to reimburse the recipient and subrecipient for eligible and reasonable indirect costs, direct administrative costs, and other administrative expenses associated with a specific mitigation measure or project in an amount up to 15 percent of the total amount of the grant award, of which not more than 10 percent of the total award amount may be used by the recipient and 5 percent by the subrecipient for such costs generally.",Funding Opportunity Closed in January 2023,,https://sam.gov/fal/38ec09996cc7434494d187b25d7717f7/view,"Division J, Title V",75 percent Federal / 25 percent non-Federal; 90 percent Federal / 10 percent non-Federal for economically disadvantaged rural communities; 100 percent Federal on management costs for all
Flood Mitigation Assistance Grants (National Flood Insurance Act Sec 1366),Resilience,Department of Homeland Security,Federal Emergency Management Agency,"$3,500,000,000",,Available for the next 5 fiscal years in tranches of $700 million per fiscal year,Grant,No,"States, local, Tribal, territorial governments, and local communities","The Flood Mitigation Assistance program makes Federal funds available to States, U.S. territories, Federally recognized Tribal governments, and local communities to reduce or eliminate the risk of repetitive flood damage to buildings and structures.","These grants are focused on projects that reduce flood risks posed to repetitively flooded properties insured under the National Flood Insurance Program. The Federal Emergency Management Agency is distributing the fiscal year 2021 Flood Mitigation Assistance funding amount as follows: Project scoping (previously advance assistance) to develop community flood mitigation projects and/or individual flood mitigation projects that will subsequently reduce flood claims against the National Flood Insurance Program. Projects that address community flood risk for the purpose of reducing National Flood Insurance Program flood claim payments. Technical assistance to maintain a viable Flood Mitigation Assistance program over time. Planning sub-applications for the flood hazard component of State, Local, Territory, and Tribal Hazard Mitigation Plans and plan updates.",Obligations in September 2023,"FMA Swift Current has obligated $49,173,861 of the $60 million dollars available for FY2022 Notice of Funding Opportunity (NOFO). The application period for FY2022 closed on October 31, 2022.",https://sam.gov/fal/c49f9dee049443a8881024f3172932af/view,"Division J, Title V",100 percent Federal / 0 percent Non-Federal - Severe Repetitive Loss Structure; 90 percent Federal / 10 percent non-Federal - Repetitive Loss Structure; 75 percent Federal / 25 percent non-Federal - National Flood Insurance Program insured structures and all other activities
Carbon Capture Large-Scale Pilot Programs,Clean Energy and Power,Department of Energy,Office of Clean Energy Demonstrations,"$937,000,000",,Available until expended,Cooperative Agreement,Yes,"Technology Developers, Industry, Utilities, Universities, National Laboratories, Engineering and Construction firms, State, Tribal, and Local Governments, Environmental Groups, and Community Based Organizations.","To establish a carbon capture technology program for the development of transformational technologies that will significantly improve the efficiency, effectiveness, costs, emissions reductions, and environmental performance of coal and natural gas use, including in manufacturing and industrial facilities.","Pilot projects that—(A) represent the scale of technology development beyond laboratory development and bench scale testing, but not yet advanced to the point of being tested under real operational conditions at commercial scale; (B) represent the scale of technology necessary to gain the operational data needed to understand the technical and performance risks of the technology before the application of that technology at commercial scale or in commercial-scale demonstration; and (C) are large enough—(i) to validate scaling factors; and (ii) to demonstrate the interaction between major components so that control philosophies for a new process can be developed and enable the technology to advance from large-scale pilot project application to commercial-scale demonstration or application.",Only Round of Funding Allocated / Selections Announced in January 2024,FOA total 820 Mil: 200 Mil Allocated for FY 2024,https://sam.gov/fal/e5b2ef64248a42c4a1f3969f8f90bc13/view,41004,TBD
Capital Improvement And Maintenance - Legacy Road And Trail Remediation Program,Resilience,Department of Agriculture,Forest Service,"$250,000,000",,Each annual tranche has a four-year period of availability,Direct Federal Spending,No,Forest Service Funding,This program protects investments by decommissioning and repairing roads and trails to mitigate detrimental impacts to sensitive ecosystems and watersheds.,"Work that includes replacing or installing bridges and culverts (or low-water trail crossings), addressing public safety of roads and trails, restoring unneeded roads and trails to a more natural State, addressing storm-damaged areas, and removing or replacing pipes and other structures that restrict or prevent fish and other aquatic organisms from reaching their traditional habitat.","FY23 projects announced and published on the program website. FY24, 25, and 26 projects will be planned from Regional requests. https://www.usda.gov/media/press-releases/2023/05/01/biden-harris-administration-announces-36m-improve-roads-trails","FY23 projects announced and published on the program website. FY24, 25, and 26 projects will be planned from Regional requests. https://www.usda.gov/media/press-releases/2023/05/01/biden-harris-administration-announces-36m-improve-roads-trails",,"Division J, Title VI",Varies
Capital Improvement And Maintenance - Construction And Maintenance Of Roads For Forest Restoration Projects That Reduce Wildfire Risk,Resilience,Department of Agriculture,Forest Service,"$100,000,000",,Each annual tranche has a four-year period of availability,Direct Federal Spending,No,Forest Service Funding,"This program administers an extensive transportation network that is vital to the agency’s mission to sustain the health, diversity, and productivity of national forest lands.",Construction of temporary roads or reconstruction and maintenance of roads to facilitate forest restoration and management projects that reduce wildfire risk.,FY23 press announcement on Wildfire Crisis Strategy (https://www.usda.gov/media/press-releases/2023/01/19/biden-harris-administration-launches-new-efforts-address-wildfire),FY23 press announcement on Wildfire Crisis Strategy (https://www.usda.gov/media/press-releases/2023/01/19/biden-harris-administration-launches-new-efforts-address-wildfire). https://experience.arcgis.com/experience/a23d2e0cb7834d75bd5f830ae51720d9/,,"Division J, Title VI",Varies
Capital Improvement and Maintenance for Dams,Clean Energy and Power,Department of Agriculture,Forest Service,"$10,000,000",,Each annual tranche has a 4-yr period of availability,Direct Federal Spending,No,Forest Service Funding,"This program administers an extensive transportation network that is vital to the agency’s mission to sustain the health, diversity, and productivity of national forest lands",Dams on National Forest System lands in need of maintenance,"FY23 allocations to regions. FY24, 25, and 26 projects will be planned from Regional requests and are being proposed.","FY23 allocations to regions. FY24, 25, and 26 projects will be planned from Regional requests.",,"Division J, Title VI",Varies
Firewood Banks,Resilience,Department of Agriculture,Forest Service,"$8,000,000",,Each annual $1.6 million tranche has a 4-yr period of availability,Financial Assistance,Yes,"State, Tribe, Local Units Of Government, Non-Government Organizations",Under development,Under development,Alliance for Green Heat announced partner agreement. Support for tribal firewood programs such as Wood for Life and Tanana Chiefs Conference Village of Cirlce Firewood Bank.  https://www.fs.usda.gov/news/releases/usda-forest-service-partners-with-alliance-for-green-heat  and  https://www.fs.usda.gov/news/releases/national-forest-foundation-receives-2-million-firewood-banks,Alliance for Green Heat announced partner agreement. Support for tribal firewood programs such as Wood for Life and Tanana Chiefs Conference Village of Cirlce Firewood Bank.  https://www.fs.usda.gov/news/releases/usda-forest-service-partners-with-alliance-for-green-heat  and  https://www.fs.usda.gov/news/releases/national-forest-foundation-receives-2-million-firewood-banks,,40803,Federal cost share for grants
"Develop And Publish Every 5 Years A Map Depicting At-Risk Communities, Including Tribal Communities",Resilience,Department of Agriculture,Forest Service,"$1,200,000",,Available until expended,Direct Federal Spending,No,Forest Service Funding,"The Forest Service will develop and publish every five years a map depicting at-risk communities, including Tribal communities.",N/A,Complete. Map is published at: https://wildfirerisk.org,Complete. Map is published at: https://wildfirerisk.org,,40803,No non-Federal cost share required
Federal Wildland Firefighter Salaries And Expenses,Resilience,Department of Agriculture,Forest Service,"$480,000,000",,Available until expended,Direct Federal Spending,No,Forest Service Funding,"To address the increasing complexity and severity of fire years the Forest Service will create a more permanent workforce by converting no fewer than 1,000 seasonal wildland firefighters to wildland fire managers that are full-time, permanent and year-round while also holding responsibilities for reducing hazardous fuels on Federal land. Additionally in recognition of the significant risk and arduous duties of firefighters we will create a more competitive compensation package for wildland firefighters by increasing the base salary of Federal wildland firefighters.",For firefighters that are located within a specified geographic area where it is difficult to recruit or to retain Federal wildland firefighters.,"As of February, USDA Forest Service wildland firefighters have received a temporary pay increase as a result of funding provided in BIL.  OPM issued a new series in June 2022 establishing a new position classification standard for Wildland Fire Management.  The agencies are continuing to work on outreach and recruitment.","As of February, 12,460 USDA Forest Service wildland firefighters have received a temporary pay increase totaling $241 million as a result of funding provided in BIL.  OPM issued a new series in June 2022 establishing a new position classification standard for Wildland Fire Management.  DOI and the USDA Forest Service, in coordination with OPM, implemented the temporary supplemental pay provision included in BIL  and are working with Congress on long-term pay solutions. The agencies are continuing to work on outreach and recruitment.",,"Division J, Title VI",No non-Federal cost share required
Post-Fire Restoration,Resilience,Department of Agriculture,Forest Service,"$100,000,000",,Available until expended,Direct Federal Spending,No,Forest Service Funding,The Burned Area Recovery program will provide restoration activities on wildfire affected areas within three years after the date that a wildland fire is contained.,Areas on National Forest System lands severely burned by wildland fire.,FY23 allocations to regions and internal projects selected.,FY23 allocations to regions and internal projects selected.,,40803,No non-Federal cost share required
Preplanning Fire Response Workshops And Workforce Training,Resilience,Department of Agriculture,Forest Service,"$50,000,000",,Available until expended,Direct Federal Spending,Yes,Forest Service Funding,"The Forest Service will conduct pre-planning fire response workshops that develop Potential Operational Delineations and select potential control locations and workforce training for staff, non-Federal firefighters, and Native village fire crews.",To conduct workshops and develop potential operational delineations,"At a May 4 event in Durango, CO, the Secretary announced $63 million to establish fuelbreaks and potential operational delineations, referred to as PODs, in the West as part of the Wildfire Crisis Strategy implementation. The areas identified are outside of the Wildfire Crisis Strategy selected landscapes in Northern Region 1, Rocky Mountain Region 2 and Pacific Northwest Region 6. The fuelbreaks and Potential Operational Delineations improve opportunities for fire containment, prescribed fire, firefighter safety and mosaic of vegetation across the landscape. This work also will support local industry and rural economies.","At a May 4 event in Durango, CO, the Secretary announced $63 million to establish fuelbreaks and potential operational delineations, referred to as PODs, in the West as part of the Wildfire Crisis Strategy implementation. The areas identified are outside of the Wildfire Crisis Strategy selected landscapes in Northern Region 1, Rocky Mountain Region 2 and Pacific Northwest Region 6. The fuelbreaks and Potential Operational Delineations improve opportunities for fire containment, prescribed fire, firefighter safety and mosaic of vegetation across the landscape. This work also will support local industry and rural economies.",,40803,No non-Federal cost share required
Southwest Ecological Restoration Institute,Resilience,Department of Agriculture,Forest Service,"$20,000,000",,Available until expended,Direct Federal Spending,No,Forest Service Funding,"Southwest Ecological Restoration Institute will compile and display data for fuels treatments and wildfire, to facilitate coordination and use of existing and future interagency fuel treatment data, and to carry out other related activities of a Southwest Ecological Restoration Institute.",Grant to Southwest Ecological Restoration Institute,Complete. SWERI Agreement is finalized.,Complete. SWERI Agreement is finalized.,,40803,No non-Federal cost share required
Wildfire Detection And Monitoring Equipment,Resilience,Department of Agriculture,Forest Service,"$5,000,000",,Available until expended,Direct Federal Spending,Yes,Forest Service Funding,"The agency will procure and place wildfire detection and real-time monitoring equipment, such as sensors, cameras, and other relevant equipment in wildfire prone areas to enhance safety and awareness of wildfire risk for the public and first responders.",Under development,Integration with Dingell Act work.,Integration with Dingell Act work.,,40803,No non-Federal cost share required
Research And Development Via Joint Fire Science Program Partnership With Department Of Interior,Resilience,Department of Agriculture,Forest Service,"$10,000,000",,Each annual $2 million tranche has a five-year period of availability,"Grant, facilitated through interagency agreement with the Department of Interior (Bureau of Land Management).",No,Institutions Of Higher Education,"The Joint Fire Science Program funds scientific research on wildland fires and distributes results to help policymakers, fire managers and practitioners make decisions.",Uses are determined by the Department of the Interior.,To be determined,Administered by the DOI. https://www.firescience.gov/,,"Division J, Title VI",No non-Federal cost share required
Burned Area Recovery,Resilience,Department of Agriculture,Forest Service,"$225,000,000",,Available until expended,Direct Federal Spending,No,Forest Service Funding,"The Forest Service Burned Area Rehabilitation program addresses threats to fish, wildlife and people downstream, that some fires create.",Projects that provide emergency response to wildland-fire burned areas on National Forest System lands.,FY23 allocations to regions and internal projects selected.,FY23 allocations to regions and internal projects selected.,,"Division J, Title VI",No non-Federal cost share required
Collaborative Forest Landscape Restoration Program,Resilience,Department of Agriculture,Forest Service,"$100,000,000",,Available until expended,Direct Federal Spending,No,Forest Service Funding,"The Collaborative Forest Landscape Restoration Program uses collaborative, science-based approaches to enhance forest and watershed health, reduce risk from uncharacteristic wildfire, and provide benefits to rural economies.","With its focused investment on priority landscapes, partner capacity, and community support, Collaborative Forest Landscape Restoration Program projects are expanding the pace and scale of treatments that reduce the risk of widespread, high-mortality fires.",Project recommendations from the FACA submitted and selection anticipated in Summer 2023.,Project recommendations from the FACA submitted and selection anticipated in Summer 2023.,https://sam.gov/fal/18afc9d17aae448c83f9880af164f70b/view,40803,No non-Federal cost share required
Fuel Breaks,Resilience,Department of Agriculture,Forest Service,"$250,000,000",,Available until expended,Direct Federal Spending,No,Forest Service Funding,The Hazardous Fuels program prioritizes treating areas with high potential for damaging wildfires within the wildland-urban interface using a scenario planning tool to identify areas where there is high and very high wildfire hazard potential adjacent,Projects on National Forest System lands at high-risk for catastrophic wildland fire.,"At a May 4 event in Durango, CO, the Secretary announced $63 million to establish fuelbreaks and potential operational delineations, referred to as PODs, in the West as part of the Wildfire Crisis Strategy implementation. The areas identified are outside of the Wildfire Crisis Strategy selected landscapes in Northern Region 1, Rocky Mountain Region 2 and Pacific Northwest Region 6. The fuelbreaks and Potential Operational Delineations improve opportunities for fire containment, prescribed fire, firefighter safety and mosaic of vegetation across the landscape. This work also will support local industry and rural economies.","At a May 4 event in Durango, CO, the Secretary announced $63 million to establish fuelbreaks and potential operational delineations, referred to as PODs, in the West as part of the Wildfire Crisis Strategy implementation. The areas identified are outside of the Wildfire Crisis Strategy selected landscapes in Northern Region 1, Rocky Mountain Region 2 and Pacific Northwest Region 6. The fuelbreaks and Potential Operational Delineations improve opportunities for fire containment, prescribed fire, firefighter safety and mosaic of vegetation across the landscape. This work also will support local industry and rural economies.",,40806,No non-Federal cost share required
Hazardous Fuels (Mechanical Thinning And Timber Harvesting; Precommercial Thinning In Young Growth),Resilience,Department of Agriculture,Forest Service,"$400,000,000",,Available until expended,Direct Federal Spending,No,Forest Service Funding,The Hazardous Fuels program prioritizes treating areas with high potential for damaging wildfires within the wildland-urban interface using a scenario planning tool to identify areas where there is high and very high wildfire hazard potential adjacent to communities. Working with community partners across boundaries allows the agency to leverage resources and work efficiently to reduce wildfire risk while creating resilient landscapes and encouraging fire-adapted communities.,Projects that mitigate wildfire risk on hazardous fuels in high priority and high-risk areas around the Nation.,"Hazardous Fuels accomplishments surpassed 2.07 million acres, or 52% of the national target.","Hazardous Fuels accomplishments surpassed 2.07 million acres, or 52% of the national target.",,40803,No non-Federal cost share required
Hazardous Fuels Management,Resilience,Department of Agriculture,Forest Service,"$514,000,000",,Available until expended,Direct Federal Spending,No,Forest Service Funding,The Hazardous Fuels program prioritizes treating areas with high potential for damaging wildfires within the wildland-urban interface using a scenario planning tool to identify areas where there is high and very high wildfire hazard potential adjacent to communities. Working with community partners across boundaries allows the agency to leverage resources and work efficiently to reduce wildfire risk while creating resilient landscapes and encouraging fire-adapted communities.,Projects that mitigate wildfire risk on hazardous fuels in high priority and high-risk areas around the Nation.,"Hazardous Fuels accomplishments surpassed 2.07 million acres, or 52% of the national target.","Hazardous Fuels accomplishments surpassed 2.07 million acres, or 52% of the national target.",,40803,No non-Federal cost share required
Prescribed Fires,Resilience,Department of Agriculture,Forest Service,"$250,000,000",,Available until expended,Direct Federal Spending,No,Forest Service Funding,The Hazardous Fuels program prioritizes treating areas with high potential for damaging wildfires within the wildland-urban interface using a scenario planning tool to identify areas where there is high and very high wildfire hazard potential.,Projects that mitigate wildfire risk on hazardous fuels in high priority and high-risk areas around the Nation.,FY23 press announcement on Wildfire Crisis Strategy (https://www.usda.gov/media/press-releases/2023/01/19/biden-harris-administration-launches-new-efforts-address-wildfire). https://experience.arcgis.com/experience/a23d2e0cb7834d75bd5f830ae51720d9/,FY23 press announcement on Wildfire Crisis Strategy (https://www.usda.gov/media/press-releases/2023/01/19/biden-harris-administration-launches-new-efforts-address-wildfire). https://experience.arcgis.com/experience/a23d2e0cb7834d75bd5f830ae51720d9/,,40803,No non-Federal cost share required
Restoration Projects Via States And Tribes,Resilience,Department of Agriculture,Forest Service,"$160,000,000",,Available until expended,Grant,No,"States, Tribes","This program is responsible for management of programs with authority to dispose of National Forest System timber and non-timber forest products harvested for commercial, personal, and Tribal uses.","Focus areas include sale preparation, contract administration, purchaser suspension and debarment, special forest products, and related authorities and programs.","The agency announced $12 Million in TFPA projects on 3/10. 
https://www.usda.gov/media/press-releases/2023/03/10/biden-harris-administration-invests-more-12-million-support-tribal","The agency announced $12Million in TFPA projects on 3/10. 
https://www.usda.gov/media/press-releases/2023/03/10/biden-harris-administration-invests-more-12-million-support-tribal",,40803,No non-Federal cost share required
Revegetation Effort to Implement National Seed Strategy,Resilience,Department of Agriculture,Forest Service,"$70,000,000",,Available until expended,Direct Federal Spending,No,Forest Service Funding,"The National Seed Strategy, developed in partnership with the Plant Conservation Alliance and the U.S. Department of Agriculture, guides ecological restoration across major landscapes, especially those lands damaged by rangeland fires, invasive species, severe storms, and drought.",Revegetation of disrupted areas on National Forest System lands.,"Several native plant partnerships have been developed in the Northern Region to implement the National Seed Strategy, including the development of a Montana Native Seed Network. Three Forests are using government-furnished native seed for erosion control in timber sales and stewardship contracts.  The Idaho Panhandle is using native plants produced by the Coeur d’Alene Nursery to develop pollinator islands, following the guidance of Rocky Mountain Research Station in selecting native plants important to pollinators. The Forest Service and North Dakota State University are jointly participating in a native plant materials project to assist with reclamation efforts in Western North Dakota including the Little Missouri National Grasslands.  The Bitterroot National Forest has established an agreement with the Montana Conservation Corp (MCC) which includes native plant collection, planting, seeding, monitoring, and documentation.","Several native plant partnerships have been developed in the Northern Region to implement the National Seed Strategy, including the development of a Montana Native Seed Network. Three Forests are using government-furnished native seed for erosion control in timber sales and stewardship contracts.  The Idaho Panhandle is using native plants produced by the Coeur d’Alene Nursery to develop pollinator islands, following the guidance of Rocky Mountain Research Station in selecting native plants important to pollinators. The Forest Service and North Dakota State University are jointly participating in a native plant materials project to assist with reclamation efforts in Western North Dakota including the Little Missouri National Grasslands.  The Bitterroot National Forest has established an agreement with the Montana Conservation Corp (MCC) which includes native plant collection, planting, seeding, monitoring, and documentation.",,40804,No non-Federal cost share required
Landscape Scale Restoration Water Quality and Fish Passage,Other,Department of Agriculture,Forest Service,"$80,000,000",,Available until expended,Direct Federal Spending,No,Forest Service Funding,This program improves fish and wildlife habitat connectivity and helps to recover Endangered Species Act-listed or Endangered Species Act candidate species that depend on National Forest System lands.,High priority habitats on National Forest System lands.,FY23 allocations to regions and internal projects selected.,FY23 allocations to regions and internal projects selected.,,40804,Varies
Recreation Sites,Other,Department of Agriculture,Forest Service,"$55,000,000",,Available until expended,Direct Federal Spending,No,Forest Service Funding,"Recreation Management. The recreation program administers recreation sites, including campgrounds and day-use areas, and special use authorizations, such as ski lodges, resorts, and outfitter guides. This program provides recreational access to over 193 million acres on national forest lands containing more than 27,000 campgrounds, picnic areas, trailheads, and day-use areas; 220,000 miles of fishable streams; and 122 ski areas.","Increasing capacity for critical recreation operations, planning, services, and improvements, with particular emphasis on creating welcoming, sustainable, and equitable recreation opportunities for all Americans.",FY23 internal project selection (criteria include over 50% benefit to Tribal and underserved communities) and partner announcements.,FY23 internal project selection (criteria include over 50% benefit to Tribal and underserved communities) and partner announcements.,,40804,Varies
Agreement With National Oceanic and Atmospheric Administration For Geostationary Operations Environmental Satellite Program,Resilience,Department of Agriculture,Forest Service,"$10,000,000",,Available until expended,Direct Federal Spending,Yes,Forest Service Funding,Defer to NOAA,Uses will be determined by the National Oceanic and Atmospheric Administration.,To be determined,,,40803,No non-Federal cost share required
State Fire Assistance,Resilience,Department of Agriculture,Forest Service,"$88,000,000",,Each annual $17.6 million tranche has a four-year period of availability,"Grant, Financial Assistance, Technical Assistance",No,Community And State (Primary Partners Including National Association of State Foresters And State Forestry Agencies),"Through the State Fire Assistance program, the Forest Service supports and assists State Foresters and local communities in building capacity for wildfire prevention, mitigation, control, and suppression on non-Federal lands. The program helps State agencies create more fire-adapted communities by implementing pre-fire prevention and mitigation programs and emphasizing pre-fire planning and risk reduction in the Wildland Urban Interface. The program funds important training in safer initial attack responses to wildfire that are also effective. Additionally, the program improves capacity to assist other Federal, State, and local agencies in aiding communities affected by fire and non-fire emergencies, such as hurricanes and floods",Supporting States and local communities.,FY23 allocations to regions to states,FY23 allocations to regions to states,https://sam.gov/fal/14e082e9b996414886e5fbeab432cf50/view,"Division J, Title VI",Yes
