"ID","STATUS","AGENCY NAME","BUREAU NAME","PROGRAM NAME","PROJECT NAME","CITY","COUNTY","STATE NAME","FUNDING","TYPE","CATEGORY","SUBCATEGORY","FUNDING SOURCE"
"ASST_NON_693JJ22330000Y001IA0184033_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","Along U.S. 18 in Hancock County from Wcl of Britt East Approx 3 Miles and 0.4 MI West of West Jct US 69 East 1 Mi.- Hot Mix Asphalt (Hma) Resurfacing",,"Hancock","Iowa","$2,823,805","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001NJ0078335_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","RT 78, RT 22 -Drift Rd/Dale Rd, MP 3.9-41.87, Various Towns, & Counties, Congestion Relief Intelligent Transportation System, Preliminary Engineering",,"Warren","New Jersey","$5,333,509","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001TN0022098_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","SR-22BP, from SR-22 (Lexington Street) to SR-22 (Paris Street)-Resurface, Guardrail, Signs, Pavement Markings",,"Carroll","Tennessee","$2,642,732","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001NY3076261_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","RT 5 Over Nine Mile Creek Slipline, Onondaga County (Scoping & 1-4)",,"Onondaga","New York","$124,800","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001GA0019655_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","SR 60 @ SR 400, PE",,"Lumpkin","Georgia","$408,571","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001PAT023263_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","SR 220 Youngdale Bridges",,"Clinton","Pennsylvania","$150,000","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001PAT088193_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","Lebanon City Resurfacing Phase 3 - Quentin RD",,"Lebanon","Pennsylvania","$1,920,883","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001OK3500155_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","Oklahoma Co: I-35: from I40/35 Jct, Ext South Appx 6 Miles to SE 89TH Street (Clev. Cl) CI-2389 - Poe & Associates, Inc.",,"Oklahoma","Oklahoma","$900,000","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001AK0920030_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","Ktn Ward Creek Bridge 747 Replacement",,"Ketchikan Gateway","Alaska","$1,168,069","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001AR0048042_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","Hwy. 362 - Phillips Co. Line (S)",,"Monroe","Arkansas","$2,009,201","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001NY1001321_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","Rt. 2 Over Rt. 22 at Petersburg, Bridge Replacement, Bin 1000250 1-6",,"Rensselaer","New York","$388,000","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001MO0444207_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","ST Louis Co, Is 44, Bridge Replacements at Various Locations Over I-44 from Holmes Ave to Shrebury Ave & Macklind Ave to Nebraska Ave.",,"St. Louis","Missouri","$1,616,800","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001NY8814512_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","Culvert Replacements Orange and Ulster Counties (Row Inc and Acq)",,"Ulster","New York","$251,439","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001WV0064411_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","Charleston Interstate Signing Renovation 01",,"Kanawha","West Virginia","$720,000","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001NY1761193_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","Bridge NY Campbell Ave Over Wynants Kill Bridge Rehab, Troy",,"Rensselaer","New York","$2,894,626","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001WV0077099_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","I-77 Princeton I/C Lighting",,"Mercer","West Virginia","$180,000","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001CO025A049_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","I-25 at US50B Reconstruction",,"Pueblo","Colorado","$2,000,000","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001PAT028210_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","SR 153 OV Toby Creek",,"Elk","Pennsylvania","$2,863,500","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001NY8813273_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","Bridge Rehabilitation: Six Bridges in Westchester County.",,"Westchester","New York","$6,013,387","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001ORS035083_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","OR42: Lookingglass Creek to I-5 (Winston)",,"Douglas","Oregon","$317,752","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001PAT032505_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","Warrensville RD to Fairfield RD",,"Lycoming","Pennsylvania","$4,600,000","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001MTSTWD673_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","Deer Lodge Area Bridges (Cn & Ce) Multiple Routes/Counties, Rehabilitate Structures at Various Locations",,"Powell","Montana","$176,597","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001OK4000139_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","Custer Co. I-40: at Exit 65, I-40B West Jct in Clinton. RW For (04)",,"Custer","Oklahoma","$1,836,000","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001GAM006366_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","SR 121 from N of Lumpkin RD to SR 10 & I-520 Ramps @ SR 121, Mcst",,"Richmond","Georgia","$1,433,353","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001WI2022225_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","Main & Reid St, C Depere 3RD ST - 8TH ST Dsn/Full Pse/Pvrpla C/E - Consultant Delivery (Prelim Or Const Engineering)",,"Brown","Wisconsin","$211,000","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001MO0615040_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","Cape Girardeau Co, US 61, Bridge Replacement at Hubble Creek & Add Turn Lanes at Mary ST in Jackson.",,"Cape Girardeau","Missouri","$5,792,719","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001TN0402331_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","I-40, from West of SR-20 (Us-412) to East of SR-5 (Us-45) (Includes Interchanges at US-45 Bypass and US-45) - Widen 4 Lane to 6 Lane",,"Madison","Tennessee","$280,000","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001LAH014856_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","LA 3249: I-20 Service RD - Overpass",,"Ouachita","Louisiana","$138,802","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001ILFTR1573_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","Bridge Replacement on I-474 Over IL 116 (Plank Road) in Bellevue",,"Peoria","Illinois","$4,533,057","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001TN0020083_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","SR-20, from Crockett County Line to Near Ramp 7-A to County Club Lane - Resurface, Guardrail, Signs, Pavement Markings, Bridge Repair",,"Madison","Tennessee","$1,300,080","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001GA0013718_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","SR 1/SR 20/US 27 @ Etowah River & NS #719103R in Rome, PE",,"Floyd","Georgia","$6,604,000","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001WV0219392_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","Logan Run - Valley Head",,"Randolph","West Virginia","$398,703","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001TN0242191_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","I-24, from Near Cheatum Springs Road to SR-2 - Resurfacing & Pavement Markings",,"Coffee","Tennessee","$7,446,621","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001IN1800883_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","Vavari, Its Program Equipment, Indot Traffic Management Center Equipment / Server / Technology Upgrade - FY 23, Marion County,",,"Marion","Indiana","$720,000","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001ORS001536_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","I-5: Exit 125 Northbound at Garden Valley Blvd",,"Douglas","Oregon","$2,569,323","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001PAT053350_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","Wire Mill Bridge",,"Lehigh","Pennsylvania","$749,594","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001MD1082003_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","Replacement of Bridge No. 1008900 on MD 478 Over Branch of Potomac River – Frederick County",,"Frederick","Maryland","$134,579","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001TX2023461_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","Resurface Roadway on US 80.",,"Gregg","Texas","$8,643,485","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001TX2023418_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","Construct Ramps on IH 69E.",,"Cameron","Texas","$800,000","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001IN1500043_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","I69, Rest Area Modernization, Pigeon Creek Welcome Center, Steuben County, PLC-38299",,"Steuben","Indiana","$444,484","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001TX2023366_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","Rehabilitate Bridge on IH 27",,"Lubbock","Texas","$2,098,661","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001AR0016091_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","S. of Bono - Hwy. 91 (S)",,"Craighead","Arkansas","$1,357,228","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001FLD319096_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","SR 30 (Us 98) Over St. Joe Bay Inlet Bridge No. 510014;BRIDGE Replacement;Construction",,"Gulf","Florida","$5,474,652","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001MO0634091_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","US 63 S, Macon, Interchange Improvement at Rte. 36 in Macon.",,"Macon","Missouri","$223,967","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001WV0019504_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","Stanaford Rd-Wv 41 Upgrade",,"Raleigh","West Virginia","$163,623","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001GA0033053_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","SR 10LP @ SR 10 in Athens, RW",,"Clarke","Georgia","$120,000","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001AZ008B214_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","I-8; MP 135 - Pinal County Line, E of Gila Bend",,"Maricopa","Arizona","$7,214,793","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001LAH014646_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","I-20: US 165 - E. of Garrett RD",,"Ouachita","Louisiana","$236,856","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001VTSURF082_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","Bennington, US7, Resurfacing.",,"Bennington","Vermont","$1,870,606","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001NM4101880_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","Airport Road in Tucumcari Add Accel/Decel Lanes",,"Quay","New Mexico","$429,928","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001LAH014556_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","I-49: US 190 Intchg Lighting (Opelousas)",,"St. Landry","Louisiana","$352,627","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001PAX051477_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","SR 61 Bridge Rehabilitation",,"Berks","Pennsylvania","$160,680","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001ILQTBN011_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","Drainage and Grading Improvements Along IL 1 from Burville Road to IL 394 and on IL 394, 0.2 MI S of Exchange St.",,"Will","Illinois","$1,006,019","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001MO0543205_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","City of Fulton, Callaway Co; Construct Turn Lanes and Pedestrian Facilities from Collier Lane to Westminster",,"Callaway","Missouri","$304,233","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001MO0704211_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","ST Charles Co, Is 70, Pavement Resurfacing & Upgrade Guardrail from RT K to .28 MI E of Mid Rivers Mall DR",,"St. Charles","Missouri","$2,118,614","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001MO2705367_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","ST Louis Co, Is 270, Replace Bridge Approaches & Upgrade Guardrails at RT 180 & Slide Repair at RT 370.",,"St. Louis","Missouri","$3,382,277","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001WV0484316_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","Kerens - US 219 Connector",,"Randolph","West Virginia","$1,074,362","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001MOS202016_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","RT H E, Scotland, Bridge Replacement Over North Branch Wyaconda River 3.2 Miles East of Rte. 15 Near Brock.",,"Scotland","Missouri","$266,662","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001GAM006362_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","SR 120 from SR 120 Alt to Fulton County Line, Mcst",,"Cobb","Georgia","$3,663,803","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001TN0242186_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","I-24, from West of Martin Springs Road Exit to East of Big Fiery Gizzard Creek - Resurfacing & Pavement Markings",,"Marion","Tennessee","$540,000","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001ILL3YE009_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","Smart Overlay on IL 25 from 0.1 MI S of IL 72 (Higgins Rd) to I-90 (Jane Addams Memorial Tollway)",,"Kane","Illinois","$910,831","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001TX2023337_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","Reconstruct Existing Roadway on FM 734.",,"Travis","Texas","$4,938,173","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001WV0070166_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","I-70 Mining - Panels 20",,"Ohio","West Virginia","$126,179","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001PAT032513_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","Susquehanna River to Old Montgomery Pike RD",,"Lycoming","Pennsylvania","$2,500,000","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001TX2023286_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","Bridge Rehabilitation on IH 27.",,"Lubbock","Texas","$1,714,756","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001NY4760763_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","Reconstruction of Mount Hope Avenue (Phase 2)",,"Monroe","New York","$1,457,841","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001NY3756573_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","Bny: W Colvin ST Over Onondaga Creek Bridge Rehab",,"Onondaga","New York","$695,875","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001TX2023277_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","Freeway Operational Improvements- IH 45",,"Freestone","Texas","$20,277,014","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001MO0371035_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","MO 37, Barry Co, Pavement Improvements from South of RT 60 to the Arkansas State Line.",,"Barry","Missouri","$460,738","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001TX2023232_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","Seal Coat on US 67, SL 306, US 277.",,"Tom Green","Texas","$2,723,544","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001GA0027154_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","S Rome Byp/Us 27 FM SR 1 Along Booze Mtn RD to SR 101 @ CR 96, RW",,"Floyd","Georgia","$200,000","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001MD000B388_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","Cleaning and Painting of Existing Bridge Nos. 0111600, 0111703, 0111704, 0112000, 0112100, and 0117700 on Various Routes in Allegany County",,"Allegany","Maryland","$714,993","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001TX2023244_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","Hazard Elimination and Safety on IH 27.",,"Randall","Texas","$4,148,956","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001UTF015375_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","2024 High Volume Pavement Program; US-89; 3000 S. to 400 S.; Preservation High Volume",,"Salt Lake","Utah","$279,690","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001AL0133511_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","Resurfacing on SR-133 from Avalon Avenue to 0.66 Mile South of Reservation Road",,"Colbert","Alabama","$1,458,007","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001IDA023933_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","I 86, Rainbow Road to W Pocatello IC EB",,"Power","Idaho","$179,004","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001WA0501025_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","SR 501/I-5 to SW 26TH Ave Ext Vic Including Couplet - Paving",,"Clark","Washington","$350,000","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001IA0321044_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","Dubuque County, US 20 and Southwest Arterial, IA 32, from Existing US 20/SEIPPEL Road Intersection - Pcc Pavement, Grade and New",,"Dubuque","Iowa","$200,478","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001VTCULV068_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","Fairlee, I-91, MM 92.72, Replace Culvert.",,"Orange","Vermont","$169,662","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001WV0773501_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","Williamstown-Marietta BR",,"Wood","West Virginia","$783,000","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001CAX029143_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","Kern County in Bakersfield on Route 99 from 0.3 Mile South of Palm Avenueovercrossing to Bearsley Canal Bridge and on Route 178 at Route 99/178 Separ",,"Kern","California","$500,000","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001NE0803152_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","Brule - Ogallala",,"Keith","Nebraska","$700,000","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001MO0323026_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","MO 32 E, St. Francois, Pavement Resurfacing from Maple Valley Drive to 1.3 Miles East of Rte. OO in Farmington.",,"St. Francois","Missouri","$2,023,315","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001PAT105278_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","Glen-Gery Group Bridges",,"Jefferson","Pennsylvania","$257,000","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001PAT114322_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","SR 422, Benjamin Franklin Highway",,"Lawrence","Pennsylvania","$5,651,135","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001AK0311034_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","Seward Hwy: MP 0 to 8 Pavement Preservation",,"Kenai Peninsula","Alaska","$24,509,795","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001OK272N199_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","US-169 Over 76TH Street (Sh-135), 8.7 Mi. North of I-44 EC-1779 Smith Roberts Baldischwiler, Llc (Pe For 27073(04))",,"Tulsa","Oklahoma","$319,360","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001WI2023106_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","Brillion-Reedsville Box Culvert C-08-3329 & C-36-0058 Const Ops/Brrpl/C08-0082 Let - Contract Via Bid Letting",,"Manitowoc","Wisconsin","$612,525","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001CT0008146_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","Waterbury; Rehabilitation of Bridge Nos. 03178 and 03179 Carrying Route 8 Southbound and Route 8 Northbound.",,"New Haven","Connecticut","$2,185,091","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001ILDKBK413_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","Fap 788 - Pavement Reconstruction For Relocated IL 3: South of Riverpark Dr. Connector in E. St.Louis to Monsanto Ave. in Sauget",,"St. Clair","Illinois","$5,188,236","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001ND1094232_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","Bismarck-Mandan, I-94 Midway and Grant Marsh Bridge; Preliminary Engineering",,"Morton","North Dakota","$3,316,500","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001PAT082203_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","Am Leg Mem Hwy Resurface",,"Franklin","Pennsylvania","$572,382","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001TX2023230_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","Seal Coat on SL 256, US 69, US 79, BU 175G, US 175, SH 64 and SL323",,"Smith","Texas","$3,777,815","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001OK012N063_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","Stephens Co: US 81: at the US 81/SH 7 Junction Just S. of Marlow (Lawton/Duncan Wye) CI-2270B - Freese and Nichhols - PE For 33761(05)(06)",,"Stephens","Oklahoma","$177,964","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001TN0408190_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","I-40, from Sevier County Line to Near SR-9-RESURFACING",,"Jefferson","Tennessee","$13,702,410","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
"ASST_NON_693JJ22330000Y001WYN331029_6925","Awarded","Department of Transportation","Federal Highway Administration","National Highway Performance Program","Thermopolis - Meeteetse / Owl Creek / WY 120",,"Hot Springs","Wyoming","$269,956","Formula","Transportation","Roads, Bridges and Major Projects","BIL"
