Last Name,First Name,Middle Initial,UIN,BDGNBR,Access Type,TOA,POA,TOD,POD,Appointment Made Date,Appointment Start Date,Appointment End Date,Appointment Cancel Date,Total People,Last Updated By,POST,Last Entry Date,Terminal Suffix,Visitee Last Name,Visitee First Name,Meeting Location,Meeting Room,Caller Last Name,Caller First Name,Caller Room,Release Date
MILLER,DOUGLAS,M,U15111,,VA,,,,,1/26/2024 13:11,1/27/2024 10:30,1/27/2024 23:59,,4,VW,WIN,1/26/2024 13:22,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
MILLER,EMILY,A,U04021,,VA,Jan  6 2024 12:29PM,,,,12/30/2023 4:34,1/6/2024 12:30,1/6/2024 23:59,,2,VW,WIN,12/30/2023 9:26,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
MILLER,EMILY,E,U14629,,VA,,,,,1/25/2024 15:00,1/27/2024 15:00,1/27/2024 23:59,,6,TW,WIN,1/25/2024 15:10,TW,McCool,Daniela,WH,WEST WING,WW,TOUR,,4/30/2024
MILLER,EMILY,N,U04826,,VA,Jan  9 2024 12:24PM,,,,1/2/2024 3:03,1/9/2024 11:00,1/9/2024 23:59,,1,VW,WIN,1/2/2024 11:06,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
MILLER,ERIC,R,U16662,208845,VA,Jan 30 2024  4:10PM,,,,1/30/2024 15:56,1/30/2024 16:00,1/30/2024 23:59,,3,DC,WIN,1/30/2024 16:06,DC,Duffy,Anna,OEOB,228,COLLINS,DEREK,,4/30/2024
MILLER,FRANKLIN,C,U11814,201288,VA,Jan 19 2024 11:29AM,,,,1/18/2024 13:52,1/19/2024 12:00,1/19/2024 23:59,,3,SS,WIN,1/18/2024 13:53,SS,Warden,John,WH,WHSR,STONE,SARAH,,4/30/2024
MILLER,GINGER,N,U07126,,VA,Jan 10 2024  1:22PM,,,,1/5/2024 17:45,1/10/2024 13:30,1/10/2024 23:59,,64,PS,WIN,1/10/2024 10:49,PS,FLOTUS,,WH,Res,SCHWARTZ,PEYTON,,4/30/2024
MILLER,GRIFFIN,R,U06024,,VA,,,,,1/4/2024 2:34,1/11/2024 10:30,1/11/2024 23:59,,8,VW,WIN,1/4/2024 8:35,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
MILLER,HARRISON,J,U06024,,VA,,,,,1/4/2024 2:34,1/11/2024 10:30,1/11/2024 23:59,,8,VW,WIN,1/4/2024 8:35,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
MILLER,HAYDEN,E,U12096,,VA,Jan 26 2024 10:23AM,,,,1/19/2024 2:34,1/26/2024 10:30,1/26/2024 23:59,,3,VW,WIN,1/19/2024 8:52,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
MILLER,HELENA,M,U11007,,VA,Jan 19 2024 10:38AM,,,,1/17/2024 0:33,1/19/2024 8:30,1/19/2024 23:59,,6,VW,WIN,1/17/2024 8:51,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
MILLER,HOLLY,N,U03298,,VA,Jan  4 2024 11:21AM,,,,12/28/2023 3:04,1/4/2024 11:00,1/4/2024 23:59,,2,VW,WIN,12/28/2023 9:08,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
MILLER,JACK,T,U05389,,VA,Jan  9 2024 10:32AM,,,,1/2/2024 2:03,1/9/2024 10:00,1/9/2024 23:59,,4,VW,WIN,1/3/2024 5:40,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
MILLER,JACOB,A,U06863,,VA,Jan 12 2024 11:08AM,,,,1/5/2024 3:33,1/12/2024 11:30,1/12/2024 23:59,,2,VW,WIN,1/5/2024 10:27,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
MILLER,JACOB,R,U05400,,VA,Jan  9 2024 11:15AM,,,,1/2/2024 2:04,1/9/2024 10:00,1/9/2024 23:59,,3,VW,WIN,1/9/2024 11:01,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
MILLER,JAMARI,N,U05277,,VA,,,,,12/30/2023 2:04,1/6/2024 10:00,1/6/2024 23:59,,44,VW,WIN,1/2/2024 14:50,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
MILLER,JAMAYIAH,N,U05277,,VA,,,,,12/30/2023 2:04,1/6/2024 10:00,1/6/2024 23:59,,44,VW,WIN,1/2/2024 14:50,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
MILLER,JAMES,E,U02918,,VA,Jan  3 2024 12:21PM,,,,12/27/2023 4:34,1/3/2024 12:30,1/3/2024 23:59,,4,VW,WIN,12/27/2023 10:14,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
MILLER,JAYLYN,N,U11100,,VA,,,,,1/17/2024 1:33,1/24/2024 9:30,1/24/2024 23:59,,28,VW,WIN,1/17/2024 9:55,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
MILLER,JEFFERY,M,U13774,,VA,Jan 26 2024  8:43AM,,,,1/24/2024 0:34,1/26/2024 8:30,1/26/2024 23:59,,4,VW,WIN,1/24/2024 6:42,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
MILLER,JEREMY,S,U06024,,VA,,,,,1/4/2024 2:34,1/11/2024 10:30,1/11/2024 23:59,,8,VW,WIN,1/4/2024 8:35,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
MILLER,JESSICA,S,U07653,,VA,Jan  9 2024  8:32AM,,,,1/7/2024 0:33,1/9/2024 8:30,1/9/2024 23:59,,6,VW,WIN,1/7/2024 11:32,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
MILLER,JIANNA,A,U04160,,VA,,,,,12/30/2023 4:33,1/6/2024 12:30,1/6/2024 23:59,,5,VW,WIN,12/30/2023 11:49,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
MILLER,JILL,M,U13774,,VA,Jan 26 2024  8:44AM,,,,1/24/2024 0:34,1/26/2024 8:30,1/26/2024 23:59,,4,VW,WIN,1/24/2024 6:42,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
MILLER,JILLIAN,K,U02363,,VA,,,,,12/26/2023 3:34,1/2/2024 11:30,1/2/2024 23:59,,4,VW,WIN,12/26/2023 10:52,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
MILLER,JOEL,C,U05328,,VA,Jan  6 2024 10:35AM,,,,12/30/2023 2:34,1/6/2024 10:30,1/6/2024 23:59,,6,VW,WIN,1/2/2024 16:46,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
MILLER,JOEL,C,U10757,197838,VA,Jan 17 2024 11:11AM,,,,1/16/2024 11:06,1/17/2024 11:00,1/17/2024 23:59,,17,BA,WIN,1/17/2024 9:39,BA,Hector-Bruder,Felicity,OEOB,BOWLING ALLEY - 037,ALLEY,BOWLING,,4/30/2024
MILLER,JOEL,D,U05032,,VA,Jan  9 2024 12:54PM,,,,1/2/2024 3:33,1/9/2024 11:30,1/9/2024 23:59,,2,VW,WIN,1/2/2024 11:51,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
MILLER,JONATHON,H,U12096,,VA,Jan 26 2024 10:23AM,,,,1/19/2024 2:34,1/26/2024 10:30,1/26/2024 23:59,,3,VW,WIN,1/19/2024 8:52,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
MILLER,JORDAN,N,U11693,,VA,Jan 25 2024 10:07AM,,,,1/18/2024 2:03,1/25/2024 10:00,1/25/2024 23:59,,44,VW,WIN,1/18/2024 9:45,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
MILLER,JORDYN,E,U06932,205640,VA,Jan  5 2024  3:01PM,,,B04,1/5/2024 10:41,1/5/2024 15:00,1/5/2024 23:59,,1,RP,WIN,1/5/2024 10:57,RP,Keeffe,Catherine,OEOB,445,PRATT,ROBERT,,4/30/2024
MILLER,JORDYN,E,U08935,201094,VA,Jan 11 2024  2:20PM,,,B04,1/10/2024 18:38,1/11/2024 14:00,1/11/2024 23:59,,27,RP,WIN,1/11/2024 12:02,RP,Keeffe,Catherine,OEOB,445,PRATT,ROBERT,,4/30/2024
MILLER,JORDYN,E,U08963,,VA,,,,,1/11/2024 8:01,1/11/2024 9:00,1/11/2024 23:59,,4,RP,WIN,1/11/2024 9:00,RP,Whitesel,Seamas,OEOB,376,PRATT,ROBERT,,4/30/2024
MILLER,JOSIE,M,U13774,,VA,Jan 26 2024  8:43AM,,,,1/24/2024 0:34,1/26/2024 8:30,1/26/2024 23:59,,4,VW,WIN,1/24/2024 6:42,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
MILLER,JULES,M,U13774,,VA,Jan 26 2024  8:43AM,,,,1/24/2024 0:34,1/26/2024 8:30,1/26/2024 23:59,,4,VW,WIN,1/24/2024 6:42,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
MILLER,KATRINA,R,U07827,,VA,Jan 13 2024 12:56PM,,,,1/6/2024 4:03,1/13/2024 12:00,1/13/2024 23:59,,3,VW,WIN,1/8/2024 6:08,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
MILLER,KATRINA,R,U07828,,VA,,,,,1/6/2024 4:03,1/13/2024 12:00,1/13/2024 23:59,,3,VW,WIN,1/8/2024 6:08,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
MILLER,KITANA,L,U02918,,VA,,,,,12/27/2023 4:34,1/3/2024 12:30,1/3/2024 23:59,,4,VW,WIN,12/27/2023 10:14,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
MILLER,KRISTI,R,U12249,,VA,Jan 26 2024  9:38AM,,,,1/19/2024 2:03,1/26/2024 10:00,1/26/2024 23:59,,12,VW,WIN,1/19/2024 10:23,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
MILLER,KRYSTLE,L,U09468,,VA,,,,,1/12/2024 1:33,1/19/2024 9:30,1/19/2024 23:59,,7,VW,WIN,1/12/2024 6:53,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
MILLER,LIAM,M,U05389,,VA,Jan  9 2024 10:32AM,,,,1/2/2024 2:03,1/9/2024 10:00,1/9/2024 23:59,,4,VW,WIN,1/3/2024 5:40,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
MILLER,MADISON,C,U12742,,VA,Jan 27 2024  9:53AM,,,,1/20/2024 2:03,1/27/2024 10:00,1/27/2024 23:59,,18,VW,WIN,1/20/2024 12:58,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
MILLER,MAISIE,R,U05830,,VA,,,,,1/3/2024 11:12,1/5/2024 13:00,1/5/2024 23:59,,23,TP,WIN,1/3/2024 11:34,TP,Starkey,Debra,OEOB,VP Ceremonial Office,PHILLIPS,TIFFANY,,4/30/2024
MILLER,MAISIE,R,U06410,,VA,,,,,1/4/2024 13:46,1/5/2024 12:30,1/5/2024 23:59,,23,TP,WIN,1/4/2024 13:53,TP,Starkey,Debra,OEOB,VP Ceremonial Office,PHILLIPS,TIFFANY,,4/30/2024
MILLER,MALLIE,D,U04284,,VA,Jan  2 2024  9:49AM,,,,12/31/2023 1:03,1/2/2024 9:00,1/2/2024 23:59,,3,VW,WIN,1/2/2024 7:37,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
MILLER,MANNY,H,U15249,,VA,Jan 28 2024  5:34PM,,,,1/26/2024 18:00,1/28/2024 17:45,1/28/2024 23:59,,5,TW,WIN,1/26/2024 18:01,TW,Hyman,Chloe,WH,WEST WING,WW,TOUR,,4/30/2024
MILLER,MARCIE,R,U05830,,VA,,,,,1/3/2024 11:12,1/5/2024 13:00,1/5/2024 23:59,,23,TP,WIN,1/3/2024 11:34,TP,Starkey,Debra,OEOB,VP Ceremonial Office,PHILLIPS,TIFFANY,,4/30/2024
MILLER,MARCIE,R,U06410,,VA,,,,,1/4/2024 13:46,1/5/2024 12:30,1/5/2024 23:59,,23,TP,WIN,1/4/2024 13:53,TP,Starkey,Debra,OEOB,VP Ceremonial Office,PHILLIPS,TIFFANY,,4/30/2024
MILLER,MARIA,D,U10619,,VA,Jan 23 2024  9:15AM,,,,1/16/2024 1:34,1/23/2024 9:30,1/23/2024 23:59,,3,VW,WIN,1/16/2024 9:26,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
MILLER,MARIA,N,U10403,,VA,,,,,1/15/2024 0:33,1/17/2024 8:30,1/17/2024 23:59,,6,VW,WIN,1/15/2024 9:50,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
MILLER,MARLA,L,U10564,,VA,,,,,1/16/2024 2:03,1/23/2024 10:00,1/23/2024 23:59,,2,VW,WIN,1/16/2024 8:48,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
MILLER,MARSHALL,L,U06487,,VA,,,,,1/4/2024 18:25,1/4/2024 19:00,1/4/2024 23:59,,2,LH,WIN,1/4/2024 18:27,LH,Quillian,Natalie,WH,situation room,HORNBACHER,LUCIA,,4/30/2024
MILLER,MARSHALL,L,U06708,199640,VA,Jan  5 2024  9:45AM,,,B04,1/5/2024 9:42,1/5/2024 9:45,1/5/2024 23:59,,2,LH,WIN,1/5/2024 9:45,LH,Quillian,Natalie,WH,situation room,HORNBACHER,LUCIA,,4/30/2024
MILLER,MARSHALL,L,U08898,,VA,,,,,1/10/2024 15:31,1/11/2024 16:00,1/11/2024 23:59,,1,EL,WIN,1/10/2024 15:32,EL,Liljenwall,Emily,WH,WW205,LILJENWALL,EMILY,,4/30/2024
MILLER,MARSHALL,L,U09217,,VA,,,,,1/11/2024 10:18,1/11/2024 15:00,1/11/2024 23:59,,4,EL,WIN,1/11/2024 10:42,EL,Liljenwall,Emily,WH,WW205,LILJENWALL,EMILY,,4/30/2024
MILLER,MARSHALL,L,U09605,,VA,,,,,1/12/2024 9:30,1/16/2024 16:45,1/16/2024 23:59,,11,EL,WIN,1/12/2024 15:22,EL,Liljenwall,Emily,WH,WW205,LILJENWALL,EMILY,,4/30/2024
MILLER,MARSHALL,L,U13594,,VA,,,,,1/23/2024 12:07,1/26/2024 13:00,1/26/2024 23:59,,1,EL,WIN,1/23/2024 12:11,EL,Liljenwall,Emily,WH,WW205,LILJENWALL,EMILY,,4/30/2024
MILLER,MARSHALL,L,U14171,,VA,,,,,1/24/2024 21:45,1/25/2024 18:00,1/25/2024 23:59,,22,IR,WIN,1/25/2024 13:31,IR,Rhodes / Sam Adelsberg,Irene,OEOB,212,RHODES,IRENE,,4/30/2024
MILLER,MARY,J,U08312,,VA,,,,,1/9/2024 2:03,1/17/2024 10:00,1/17/2024 23:59,,2,VW,WIN,1/9/2024 9:23,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
MILLER,MATTHEW,T,U04544,,VA,Jan  9 2024 10:31AM,,,,1/2/2024 1:33,1/9/2024 9:30,1/9/2024 23:59,,2,VW,WIN,1/2/2024 10:06,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
MILLER,MATTHEW,T,U05389,,VA,,,,,1/2/2024 2:03,1/9/2024 10:00,1/9/2024 23:59,,4,VW,WIN,1/3/2024 5:40,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
MILLER,MICHAEL,J,U13260,198830,VA,Jan 24 2024  9:46AM,,,A05,1/22/2024 18:32,1/24/2024 10:00,1/24/2024 23:59,,78,SG,WIN,1/23/2024 11:57,SG,Brown,Quincy,OEOB,474,GILDEA,SAMANTHA,,4/30/2024
MILLER,MICHAEL,O,U13990,,VA,,,,,1/24/2024 2:03,1/31/2024 10:00,1/31/2024 23:59,,16,VW,WIN,1/24/2024 10:28,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
MILLER,MICHELLE,M,U12096,,VA,Jan 26 2024 10:23AM,,,,1/19/2024 2:34,1/26/2024 10:30,1/26/2024 23:59,,3,VW,WIN,1/19/2024 8:52,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
MILLER,NATALIE,L,U02363,,VA,,,,,12/26/2023 3:34,1/2/2024 11:30,1/2/2024 23:59,,4,VW,WIN,12/26/2023 10:52,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
MILLER,NOAH,S,U06024,,VA,,,,,1/4/2024 2:34,1/11/2024 10:30,1/11/2024 23:59,,8,VW,WIN,1/4/2024 8:35,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
MILLER,OLIVIA,A,U12849,,VA,Jan 21 2024  8:51PM,,,,1/20/2024 22:19,1/21/2024 21:00,1/21/2024 23:59,,14,BA,WIN,1/21/2024 10:59,BA,Pearl,Matthew,OEOB,BOWLING ALLEY - 037,ALLEY,BOWLING,,4/30/2024
MILLER,OTTO,N,U12109,,VA,Jan 26 2024  9:39AM,,,,1/19/2024 2:03,1/26/2024 10:00,1/26/2024 23:59,,4,VW,WIN,1/19/2024 8:57,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
MILLER,PAUL,J,U11497,198214,VA,Jan 20 2024  1:49PM,,,A05,1/18/2024 7:44,1/20/2024 14:00,1/20/2024 23:59,,2,WM,WIN,1/18/2024 7:56,WM,DiBari,Christian,WH,WHSR,MCDONALD,WYLIE,,4/30/2024
MILLER,PAULETTE,M,U15249,,VA,Jan 28 2024  5:34PM,,,,1/26/2024 18:00,1/28/2024 17:45,1/28/2024 23:59,,5,TW,WIN,1/26/2024 18:01,TW,Hyman,Chloe,WH,WEST WING,WW,TOUR,,4/30/2024
MILLER,PAYTON,A,U07395,,VA,,,,,1/6/2024 3:34,1/13/2024 11:30,1/13/2024 23:59,,12,VW,WIN,1/6/2024 12:54,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
MILLER,RACHEL,A,U06863,,VA,Jan 12 2024 11:08AM,,,,1/5/2024 3:33,1/12/2024 11:30,1/12/2024 23:59,,2,VW,WIN,1/5/2024 10:27,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
MILLER,RACHEL,S,U06455,198831,VA,Jan  5 2024  2:23PM,,,,1/4/2024 16:01,1/5/2024 14:30,1/5/2024 23:59,,6,RP,WIN,1/5/2024 10:52,RP,Whitesel,William,OEOB,236,PRATT,ROBERT,,4/30/2024
MILLER,RAYMOND,E,U04160,,VA,,,,,12/30/2023 4:33,1/6/2024 12:30,1/6/2024 23:59,,5,VW,WIN,12/30/2023 11:49,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
MILLER,REBECCA,K,U11063,201045,VA,Jan 18 2024 12:44PM,,,A05,1/17/2024 9:22,1/18/2024 13:00,1/18/2024 23:59,,3,SG,WIN,1/18/2024 10:52,SG,Pellish,Jonathan,OEOB,SoW 234,GILDEA,SAMANTHA,,4/30/2024
MILLER,REBECCA,N,U02566,,VA,Jan  2 2024 10:04AM,,,,12/26/2023 2:03,1/2/2024 10:00,1/2/2024 23:59,,6,VW,WIN,12/28/2023 10:24,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
MILLER,RILEY,J,U09477,,VA,Jan 19 2024 11:26AM,,,,1/12/2024 1:34,1/19/2024 9:30,1/19/2024 23:59,,22,VW,WIN,1/12/2024 7:01,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
MILLER,ROBERT,J,U06111,,VA,Jan 11 2024  9:38AM,,,,1/4/2024 2:04,1/11/2024 10:00,1/11/2024 23:59,,2,VW,WIN,1/4/2024 10:10,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
MILLER,ROBERT,L,U07692,,VA,,,,,1/6/2024 3:03,1/13/2024 11:00,1/13/2024 23:59,,2,VW,WIN,1/7/2024 11:53,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
MILLER,ROBERT,N,U02566,,VA,Jan  2 2024 10:04AM,,,,12/26/2023 2:03,1/2/2024 10:00,1/2/2024 23:59,,6,VW,WIN,12/28/2023 10:24,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
MILLER,ROBYN,B,U15249,,VA,Jan 28 2024  5:34PM,,,,1/26/2024 18:00,1/28/2024 17:45,1/28/2024 23:59,,5,TW,WIN,1/26/2024 18:01,TW,Hyman,Chloe,WH,WEST WING,WW,TOUR,,4/30/2024
MILLER,SARAH,M,U04544,,VA,Jan  9 2024 10:31AM,,,,1/2/2024 1:33,1/9/2024 9:30,1/9/2024 23:59,,2,VW,WIN,1/2/2024 10:06,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
MILLER,SARAH,M,U05389,,VA,,,,,1/2/2024 2:03,1/9/2024 10:00,1/9/2024 23:59,,4,VW,WIN,1/3/2024 5:40,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
MILLER,SCOTT,E,U16070,203843,VA,Jan 30 2024 12:30PM,,,B04,1/29/2024 12:10,1/30/2024 13:00,1/30/2024 23:59,,10,DC,WIN,1/29/2024 12:43,DC,Donovan,Cole,OEOB,460,COLEMAN,DONNA,,4/30/2024
MILLER,SHERRY,L,U02363,,VA,,,,,12/26/2023 3:34,1/2/2024 11:30,1/2/2024 23:59,,4,VW,WIN,12/26/2023 10:52,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
MILLER,SIERRA,A,U12849,,VA,Jan 21 2024  8:51PM,,,,1/20/2024 22:19,1/21/2024 21:00,1/21/2024 23:59,,14,BA,WIN,1/21/2024 10:59,BA,Pearl,Matthew,OEOB,BOWLING ALLEY - 037,ALLEY,BOWLING,,4/30/2024
MILLER,STEPHEN,M,U04093,,VA,,,,,12/30/2023 4:33,1/6/2024 12:30,1/6/2024 23:59,,2,VW,WIN,12/30/2023 9:57,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
MILLER,STEPHEN,Q,U08563,197517,VA,Jan 11 2024 12:48PM,,,,1/9/2024 20:46,1/11/2024 13:00,1/11/2024 23:59,,79,IH,WIN,1/11/2024 10:28,IH,Hassett,Isabella,OEOB,350,HASSETT,ISABELLA,,4/30/2024
MILLER,STUART,A,U11476,,VA,Jan 21 2024  8:48PM,,,,1/18/2024 6:56,1/21/2024 21:00,1/21/2024 23:59,,1,LP,WIN,1/18/2024 7:06,LP,Pearl,Matthew,OEOB,Truman Bowling Alley,PHONHARATH,LEETHA,,4/30/2024
MILLER,SUSAN,M,U15535,198982,VA,Jan 28 2024  4:57PM,,,B04,1/27/2024 17:06,1/28/2024 17:00,1/28/2024 23:59,,17,BA,WIN,1/28/2024 11:15,BA,Gudenburr,Brendan,OEOB,BOWLING ALLEY - 037,ALLEY,BOWLING,,4/30/2024
MILLER,SYLVIA,A,U05032,,VA,Jan  9 2024 12:55PM,,,,1/2/2024 3:33,1/9/2024 11:30,1/9/2024 23:59,,2,VW,WIN,1/2/2024 11:51,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
MILLER,TAMARA,A,U11951,,VA,Jan 26 2024  9:10AM,,,,1/19/2024 1:33,1/26/2024 9:30,1/26/2024 23:59,,2,VW,WIN,1/19/2024 5:34,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
MILLER,TERESA,B,U06024,,VA,,,,,1/4/2024 2:34,1/11/2024 10:30,1/11/2024 23:59,,8,VW,WIN,1/4/2024 8:35,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
MILLER,TIFFANY,R,U09733,,VA,Jan 12 2024  4:54PM,,,,1/12/2024 12:10,1/12/2024 17:00,1/12/2024 23:59,,1,HC,WIN,1/12/2024 12:37,HC,Bitar,Maher,OEOB,422,CARSE,HANNAH,,4/30/2024
MILLER,TIFFANY,R,U15168,205222,VA,Jan 26 2024  4:04PM,,,A05,1/26/2024 14:28,1/26/2024 16:00,1/26/2024 23:59,,1,HC,WIN,1/26/2024 14:32,HC,Carse,Hannah,OEOB,422,CARSE,HANNAH,,4/30/2024
MILLER,TIFFANY,R,U15255,,VA,,,,,1/26/2024 18:19,1/26/2024 19:00,1/26/2024 23:59,,1,HC,WIN,1/26/2024 18:20,HC,Carse,Hannah,OEOB,422,CARSE,HANNAH,,4/30/2024
MILLER,TODD,N,U12109,,VA,Jan 26 2024  9:39AM,,,,1/19/2024 2:03,1/26/2024 10:00,1/26/2024 23:59,,4,VW,WIN,1/19/2024 8:57,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
MILLER,TYLER,C,U02918,,VA,Jan  3 2024 12:21PM,,,,12/27/2023 4:34,1/3/2024 12:30,1/3/2024 23:59,,4,VW,WIN,12/27/2023 10:14,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
MILLER,TYLER,C,U04578,,VA,Jan  4 2024  8:52AM,,,,1/2/2024 0:33,1/4/2024 8:30,1/4/2024 23:59,,5,VW,WIN,1/2/2024 10:17,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
MILLER,TYLER,C,U05079,196900,VA,Jan  4 2024  9:47AM,,,K01,1/2/2024 10:57,1/4/2024 10:00,1/4/2024 23:59,,5,JM,WIN,1/2/2024 12:08,JM,Quinn,Kathleen,NEOB,9023,MCCRARY,JEREMY,,4/30/2024
MILLER,WARREN,N,U11311,,VA,,,,,1/17/2024 16:08,1/19/2024 8:30,1/19/2024 23:59,,50,GJ,WIN,1/17/2024 16:43,GJ,Juarez,Gianna,OEOB,350,JUAREZ,GIANNA,,4/30/2024
MILLER,WARREN,N,U14436,198085,VA,Jan 26 2024  3:02PM,,,,1/25/2024 8:54,1/26/2024 16:00,1/26/2024 23:59,,15,SW,WIN,1/25/2024 18:46,SW,Jackson,Greg,OEOB,428,WIENER,SARAH,,4/30/2024
MILLER,WARREN,N,U14583,,VA,Jan 26 2024 11:09AM,,,,1/25/2024 13:10,1/26/2024 11:00,1/26/2024 23:59,,2,VW,WIN,1/25/2024 13:15,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
MILLER,WESLEY,N,U02904,,VA,,,,,12/27/2023 4:05,1/3/2024 12:00,1/3/2024 23:59,,4,VW,WIN,12/27/2023 10:06,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
